Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,19151,Ckpa3gCWV2urLtPWAmLPjXkaKSf5Ft3CEQ5Ja2F4DNDknMnn6dcSJ,0.002000000,0.044230804,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,18901,CkpZccmsxYBWahJaZQudLNQiuVso8oYdUbevmPnbJQhNB9pA4GnM8,0.002000000,0.058967167,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,18664,CkpaBBqYGp2WWz7vRgAmkBPTH9hPD2mXewPaGxEEkc6tuetAiZbkU,0.002000000,0.068017149,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,18418,CkpYqyUgyQPND7ceb9GzQRmSmnw52BYRZ8KruNSr8AewAndWvLo9f,0.002000000,0.041767741,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,18181,CkpaFEVrsWXNeCaPdjwDwr4U1jsstgVKzUD3gpPtN26ogotwygGBF,0.002000000,0.055032725,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,17935,CkpZYn6qFMRgTHfrryM77iwc9dk6uTRH6Hqg5ch1Sq2y6W3i9MBLr,0.002000000,0.044123667,2/2_epoch_61,PAYMENT
2023-09-18 19:57:00,288767,3NKTbTzQLvPgrprHprCYnLiX771R6aCPejqSQBadqS5T4aXaSycx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,17700,Ckpa1FSTe3mSv3tUUfMhyUVwU2cH1aJGVXw1vcw3uDHUAAgLDPTQR,0.002000000,0.058341566,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,17458,CkpYhw775YY5NjwxvpMBjWYEQHB6m6WAULV4BMkKyvUDvHzyGvGT9,0.002000000,0.053884641,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,17228,CkpYiyxX9Y13JXTNd9KK9WpExR1T8Zs9oRsDK3VBF4hQjFCNXZ1mQ,0.002000000,0.063539803,1/2_epoch_60,PAYMENT
2023-08-27 09:48:00,282333,3NLUUJH8K5oV85GXb3CZte6agMijfrmvMm4USBiBTziVSzdb5PtN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,16990,CkpZiQBfv4DLRCwAWQ8b1RPgic6Vum1stf6QPTYQJdXgwEGLN8Bae,0.002000000,0.056231994,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,16762,CkpZSLosLh5H9Jb68ua2h6ZMj3t8bZsp79PMuPNBio3czXfEjCuBd,0.002000000,0.057255217,1/2_epoch_59,PAYMENT
2023-08-12 10:06:00,277929,3NLtEzXWsyfh1ejcMr48jHyfCrSbepsG4mvvm2EsSVKf4EQmVWKf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,16526,Ckpa5sLCyGicL6DDTu8sEqrZ8Yj5Mjz75vedUWw4DU7KKQCuBbbPs,0.002000000,0.028921293,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,16300,CkpZ6WZxDPCZ5ZU44Xi5NudJjQ4CYi1jwnBBiw45Nd3zDcQv7n7Bs,0.002000000,0.069723897,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,16062,CkpZ55xNyaFWTU172xqNseL4NmwDEB7kbDYy9aHxK4BFRM841xus4,0.002000000,0.059209211,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,15832,CkpYmEiLrgn7U4T6dALFVHXoaHmQngJW58gSncJYspH65F66ExCtR,0.002000000,0.062071527,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,15594,CkpZ86hXmBmkbt6DRQPf4fYNFB5nxf9u342yyijHkQDonNRmkpAB9,0.002000000,0.047773866,2/2_epoch_56,PAYMENT
2023-07-05 23:54:00,266816,3NLf6ZGyxPx9ixL2bdWi2VR1d7117TGX9wLZkga3SkEfN9BryLqG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,15368,CkpYqVrZBjsxm2RcLxL8Tc9vrc8hyKUX2JiyemxWpht1G2HxGvjwG,0.002000000,0.067345889,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,15130,CkpZabCRbf5ZaDP22kdzLiiH1gNuJmkxwFG2CW7LtHNtrKjMx8spQ,0.002000000,0.056551128,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,14906,CkpYrDT6XyDRcNSAYNdf9o6Zs7HsorEa6iCHgkzwHEP2s2wqtEuKZ,0.002000000,0.057040444,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,14677,CkpZXXtWNAvadYabLcnv6pQEMNUxXK1pZMN9PRC9ttza95AyU5U9g,0.002000000,0.049218980,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,14457,CkpZj3kJCYAcV7Sb9MKQggVM2qKN8W8iQHGRVPja5id7V9TG7UKhJ,0.002000000,0.068381099,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,14229,CkpZrqtVWs8LYLSinX2sxAvALXMFtjJVxesSVGingfHWQokrnrdde,0.002000000,0.042533536,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,14008,CkpZ8axyBdTDPEj3YtKnyAryPT9uba4eGH8fxLGqogT6UeCGHtR7E,0.002000000,0.049796288,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,13786,Ckpa7hpfMT35TASYwizzU3LXDsxFaFG5QJibo9Yowzi2J32zcgbmS,0.002000000,0.048415213,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,13574,CkpYfMRbM5Bn6AFm918G9WcTQSrUXQaEvSDBwCuvyPf3X6juxonDo,0.002000000,0.045785365,1/2_epoch_52,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,13352,CkpZPoULWDm6dEv44YhcCgDrbDgiwWZq94uS5RmvsCLSnEqmE5rpS,0.002000000,0.050698262,2/2_epoch_51,PAYMENT
2023-04-23 11:18:00,245347,3NKrmoSpEyLgBiCXyhPwv9VBq2CfURZA8WS2Tdpj5CkjyvkZddJy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,13134,CkpYQ3A3KNUraD3b2GfVNNpdzn8M6rMqZ2pHJ9zdBbcWNRmQTdm7k,0.002000000,0.049740110,1/2_epoch_51,PAYMENT
2023-04-16 00:48:00,243193,3NLep7QxyTeQi4v7JpdC9cxYjPiJJ5ksL1zW1yu5HE6xKAqfMJG3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,12908,CkpaKj98VrUV8iozrugkCwDLdnzsgcgfDL6XXVPqk5AigH6G7NwZg,0.002000000,0.047217033,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,12695,CkpZ7kZN9JX5nafwA6FeVVWjBW1E3nCK515VntN5bnnamzi9NJzD9,0.002000000,0.059145211,1/2_epoch_50,PAYMENT
2023-03-31 23:21:00,238847,3NLTpV1CDoBXm2zUjyRx2nkVHtQ9ZcD7RP14VKPnPYF56nGmBoe3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,12470,CkpZQCNeqZHFUUp4tQYSZP8PUfDzrk5qRdLHoXz7cmnzrkfNn1ioH,0.002000000,0.048141939,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,12256,CkpZDfKa6NxHekkiS7jXXyTYuwTNF6UvNaSeGbe5KXbKgrQ4CvW14,0.002000000,0.066252533,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,12032,CkpYSmZk5WV8FU8YEyqesMsrgEuUFiiX58WMcfpb8w3hrS43Exsqm,0.002000000,0.073039992,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,11701,CkpZSuWGnETuQYhE4V45khXVuJN7QoXBuMW3PbDvNV4i8LiiWTTzk,0.002000000,0.047261739,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,11481,CkpYqkMyVc7zbd2NNTYsC2jjwm1VPkGkdKquad9fVTZfhhtzzbfew,0.002000000,0.046165953,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,11266,CkpYWvSf54kqiVUQmh5xMhxr6j2otCvLMDEtQk6eKRLgtgzqWroxm,0.002000000,0.072288405,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,11046,Ckpa89WgotYgCwxDPaNM2k7RRdpekpW1eDf5QebJNhvtAJznvMzBG,0.002000000,0.052285967,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,10835,CkpZ9y9bDWYSSkSnDsBGDcr2vAuEoMBEvn4ykPyQrgdJJ2jio3wba,0.002000000,0.056024121,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,10613,Ckpa7YY4oghBsJJW1oPeXiQCH929VsH4urmYrLGyB7CzMzyG8YGWo,0.002000000,0.050888366,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,10406,Ckpa4j9N8QxeHDg4JzWCGxqGEivgQvSHiQ7nTfrZ8SeDmJuccKMBk,0.002000000,0.048509989,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,10186,CkpYg84LjHtyzcwfG4bFoAcXuhPmumKtZxpzqGWUkEtfYwnhTp4Pa,0.002000000,0.043308977,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,9968,CkpZtJT79prtuXGu94nePNvDT1YwR5H9a4Lj7pyYHQ4RMrsZctSXo,0.002000000,0.061616218,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,9754,CkpYtfifcNWiHFMvCypJXSoyurrzEjLc2KzintsBUqTwuWK7bzSR9,0.002000000,0.054343615,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrwqYeSYu1GSjaW1aPW5CdUSgS9gDz1hLKr8YBpwxthYrxEthfDR,9555,CkpZCQTSbqjfAW6oLbi9ASiQTrW9qbPhqCZEojNBFimbWEn1QoHBE,0.002000000,0.056610161,1/2_epoch_43,PAYMENT
