Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 09:51:00,251743,3NLKiiFzADv4NMTRMmUwQHkZLjdj42aLNaAoh7LGWAVp31UUM1HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,236742,CkpaH2tNE6PXDdpsj2D6XPGBRsvf4gMkLsnyombmfzLcGgc944fbd,0.001000000,10.404041779,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:30:00,247839,3NLmSAqboxE9vczopoMhzvZjzEvFDdrL7e9X47B1cvX7b539JXVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,226417,CkpZVfh4GTNM71Nmozv7pE4WoU7aPDPfBcVW6ExqBqgHAWrN6GxXB,0.001000000,8.788882564,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,216427,CkpZEAEgxnXh2FS8FEwn4R9pvue2RmZk9x9hzAyMM59kMk8V4Sr4H,0.001000000,9.685317428,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:48:00,239325,3NKR9hs1ygyedRAYQQtCKKJegUXH3hM1Cbfzut6pRLbmersYvNaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,206708,CkpYbntVHfY9T84YzenFtC3ksFCBsPjN5MnFbyaH5M876tx7uD7i3,0.001000000,8.449431446,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,197387,CkpZ5pvr3FcYL2A78c41M1L65122q7D3UG9eDZe5LFc7JBP6VMBXJ,0.001000000,9.865947812,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,188320,CkpZWRiJxfD8bBobaaJJovFRyRjjZ8A3xhaBDmpZqgu1knZWyZFay,0.001000000,9.005238089,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,179358,CkpYkJKv6jjXjXjAb1fLJGLQVAMtkjQsyczHCEnd6SqVpcwoTgAbC,0.001000000,8.742336074,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,170548,Ckpa8Xt2bEzekbf7KDArqHE3wEB7EPu9ddKBPQkZeHhUJM1ugEPuw,0.001000000,8.100793512,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,162037,CkpYnWdZWjT75XUt33Em1yVnTj9x526pNUesDLQeVTjEreHQmHE4U,0.001000000,8.936874600,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:24:00,212177,3NLQiAN8fXyYn2oAaA5GgVE7JSKrsyFrfz9VuaxojFubjP4VX4Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,153806,CkpZLYzRhkh9BS2jFajtKeScrsrsyVDi94hdy521tEZytsn45dUMc,0.001000000,8.860808860,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,145908,CkpZYv2sN2QNeSdyQ1rzBzrWHQ6nG4atqZEmvqbeQNEy5UtpXM6uC,0.001000000,8.755183454,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:00:00,203254,3NKEcZRJbv6W6o3z9jReC8txwQJmiMUZeRkbjApEuP9HU6t9pUMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,138343,CkpYVqwyLucT3mE6jMn7vgw19hAU5Uaab9jqXyALib8HG55TcTaTk,0.001000000,8.216474406,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:24:00,199017,3NKAyRkcGgtJn6KskZwCgT51okPW4rEAvrUgw9sn4UMHc7rfDUCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,131038,CkpYfEEwdHZLaEAbGKAe19Hjz4nZPYboBd7LyzCFDvCWKQVQonVT1,0.001000000,6.962517739,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:03:00,193825,3NLZxiv7SsyqBM1u6SRkcpRQ2BvZjVuSHDFG7yWBB8N3VVefrbLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,123914,CkpZAyUQd9HvMBxQBWuBd1m5kFX8wRdW8MkzQeqo2KWiKHMDuoJ1L,0.001000000,7.800463515,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:09:00,189134,3NLk4BRDRB5bf4t8y1EoFiemDQYvaWCLBCKMSCiVegKzdvdrWnFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,116868,CkpYeBS9HLNkKz98Wh4sssJHWQZ67TKyNjbu5C6pMXdFRSvPKC6Sy,0.001000000,8.542873856,payout_from_AURO_Epoch_38,PAYMENT
2022-09-15 03:09:00,178130,3NKFhwpKEuhGnMXpa9dKiNTpimUvt3C21qy1gZzk41xvbEKrVrwg,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5Vz3dKjm9W7xKHnCMRXBEQdbVby2whJoiNK3L33BJV35cQqqa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-15 02:48:00,178125,3NLfpUXCGXrDdh5ieRwMDhMmABxev8rxKak37ntPC19P7rrxC32d,B62qkunaYmUtH8gbweqQwPKA6wrLGssDEVU1R1DDFBWZY6RebHXDj8u,B62qpBGpXE7Y4WFDKgh8bCgcgDT4WGEyof3ZnvqscTTQzfYhaMfrhV2,1,CkpYgU2fmHhDHr8t33127TeUYaZfLqqbnbBQ22EQf49bJLksjz84c,0.010100000,1108.387158041,,PAYMENT
