Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 22:21:00,253278,3NKK6bm1h9db8UZDSxZgi3bkcbKfTyLVhPZTpLh8rxwgAJyt8NvS,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,B62qpFtF3jcTuEmUJcbfZgB85Z5RFU5KTMPX4XCz3K8Xkr8mqja4JtU,1,CkpZ2eLLtFpkH5aBd8RY2WHijCwjcPtUb3fnieMRobjGuG6pDQNFf,0.010100000,65.614284615,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,115024,CkpYgcM2JciNy76ZffUfdGzK3fjJjwMwNRYZoyhQQuizYJReCZ4Mi,0.002000000,0.025134020,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,113453,CkpYtTZbxuUvarqXEwmuVpyx9hw2UQShQ9aMdmL51LEDQu2TFE98j,0.002000000,0.025134020,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,111881,CkpaCLFh257CgUUsUVWhgLzxDuw9zvsSyk19mQqX8z7ijust7M8YQ,0.002000000,0.025116544,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,110309,Ckpa4Er11eCqzXBqigVJmTsiTzrdR1Pc3k3HhyM5cz1SNYTAoVjtr,0.002000000,0.025081593,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,108728,CkpYki12JWJJSZZj3UYX6NwnPs3EEPZcT7WgmghtWjqKTbAG2YJoy,0.002000000,0.075446168,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,106112,CkpZVwHk9TKTkPMcDew18nZCBWbdKC5Wwjuzt3P5gJwk8HGpV7KhY,0.002000000,0.046052270,,PAYMENT
2023-04-10 22:48:00,241734,3NKQZqcaLPnvK9SDbEejVrQP1ftyZCtpAtVESP4YUmEumy3664nK,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZ1wiPkGZAHgiUL14xz4SSkS4mn8FMRxs7dNz5a5jqR16U3FCAP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 16:00:00,237580,3NLBN9Y8pqG4p9Pegq4pkYiuQcejUNtQp3KHMPcHUF7jctoLQPGF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,14698,CkpYtGrShzuXhn7mJMKKSYJZjjymKfSdyt9NNzRgTXQqyYJ1qPwnK,0.100000000,48.451000000,,PAYMENT
2023-03-24 00:33:00,236500,3NK8mxzCA2nTTnaDJczSfyWWioRVE9Y27phBouQJsBppzDiSS7jY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qou53ZwTPVtabq7u1QUrFW81xNRueCcXHbbtYVdj3xm1UR8aCZCW,4058,CkpZdLU7zoLCU2Rfdhpcw3sd6qcxu2eAnmNbcvvb7S9BW9xeVMLcX,0.030000000,17.961520000,,PAYMENT
