Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,296499,CkpaEyAW8ZWaYinUTVDydyfkbxQnFnCJmvuaNymEqTtAXK7Mm3vR2,0.001000000,0.100505673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,285178,CkpZjopLzjGFfQ6bsF2M61jUiT6Cderq9QKggQUzN4EVBF3W6h2zS,0.001000000,0.096426922,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,274681,Ckpa5rUQa2ndWmubfhvFzJd5aUxVkbkfQ2BtNeMcKUoDrstjhwhmE,0.001000000,0.095961352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:21:00,261037,3NLkA596WB5AgRZu2ZaXMaQfW46rhWJaz9wQWTQ4Zmom4ByuZ2SN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,263762,CkpYxLfBzzPnU2wJTmtnuYuAyAYpa6Knc9CfoRtM4vVFX4Hq6AMqP,0.001000000,0.110607349,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,253024,CkpZuSGcn3M1ZLQ7n88DY3cZHTgmNAh4ZyoL4PcD4dKPr6vyYUBdn,0.001000000,0.107634648,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:39:00,252406,3NKzwjWSnx6FTpzPfhHNnubjemYUwAEeeVoaqkiTtdEi6wKxb5yN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,242399,Ckpa7uEBCFzCgJxKyg1BwEdQfLmrusfknqJPjQzC5vQ42f6buoDPZ,0.001000000,0.109290208,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,231933,CkpYsf6RzGFcKhYuWFAQbvxo1YX3F1sfK4iMz2sUuyT98uamwKhwi,0.001000000,0.092323626,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,221743,CkpYn7fEYXWVocLmXAeeL7FugJFmTETAxdDciNbtgCN1KiGvB8rWJ,0.001000000,0.101740305,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,211885,Ckpa6mn3sWP1XE3NadjpfATgoZB8z89LM7FExeGK7XXJttPCmvsUv,0.001000000,0.088757835,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:18:00,235142,3NLAr6SR6zgX63ycNsBKphFriuM1xeXoPrg2e3MbBG2oceAqnXqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,202374,CkpYeuFRqJpveBwqHnbYR5Npi8YS9kSPh5vPmumxQXUpkiHDrdpp8,0.001000000,0.103637766,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:06:00,230525,3NLF7EXgqJKkHxj1Tx3R7siVdsYveyexFrA41iKfJ96aGQhEcvbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,193181,CkpYjeBGmxw1tEwu8cdMm6bSLK8qf3Hp4JH6fTfoygfyiLVNupPDA,0.001000000,0.094596361,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,184135,CkpZDP36hCQzbEaHf5sAGUZRrjaMeatc1frNWRyjCxvCer6SMz1s9,0.001000000,0.091834651,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,175232,CkpZvxNWKCTqVEZmfvL7vKGced1BcXytrkPm5uTjFcoZ7o3KC2UFe,0.001000000,0.085095479,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,166502,CkpYQzfGoygByX8rZ3mPpNpviSR7fAvPaJTUb4kqc4HqEGbmJFuoN,0.001000000,0.093883105,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,158148,CkpZohvkDw42B1FeMeTe1kRtm44cZ6YrNYvAhjwx2YZeMRiyzccCm,0.001000000,0.093084001,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,150036,Ckpa4PwKrJtRWiJqwWkXzQKUzfhueNSNEtznMv5Fjpd7N2KnAjNEe,0.001000000,0.091340363,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:30:00,203524,3NLwtCasDuKJTxewaptr3cWeru8DSnZ438TVGhnJbUwZ9b1AxitV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,142273,CkpYy9w4D9NMH6rKbxtBJMDyxmXB16M9GhLDCTSFWcuDmZqmC3iTj,0.001000000,0.086319361,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,134914,CkpZW9BGENEyZv2dfBn2p8jXnrFBaSxPMMwm8j48Ujb8yT6F6H6i1,0.001000000,0.073154193,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,127689,CkpZmpzTaymq8ugdNB6eR6tHnPm2kGTPQ2AsP4JW4CLVKdhWAXRSf,0.001000000,0.081365473,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,120622,CkpYqJA5cUZad4P6oSoynvfTzTD5HBNspWcErM8Dn2rc9mnakPoSA,0.001000000,0.088403175,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:21:00,184525,3NLxefJCvaHvdcHGu3woUB22ms6QGu2Kaj5FRNsD9Jth4gZdV3Nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,113650,CkpZRYYj4nJbVkumMPE28e1Td5s7dF8GaWeaNUSFERv7p5iG5rbuG,0.001000000,0.084170090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:54:00,179831,3NKH7XK4em8Gkieh5vGCNYoeGegT1LmGfiTfwvhpH9FYTgs7uTNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,106818,CkpYth8rxaMLnjn4RNDjre41petp1tmejxe6giC8h2HEN3caxMgAb,0.001000000,0.091550623,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:30:00,175315,3NKSzZTmceu5BCEKpXhwDoamqwZUgzon1Cv1NzFjgKkMygtzX2Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,100081,CkpZYh9jQSt9ZfZLM6nBGpk15eX93TyPm3teWbbQAo9UTNFgpznqk,0.001000000,0.085129153,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:57:00,170405,3NKKm9tDrkvnY1y2sMFeVPDAVCVuGVZdwTBdym3S5zHYiE8M6U9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,93489,CkpZpXrxSpWHDFDPDmXQbSa3gEBLNSJmCWTJ1xMmMqyMVmra8nEcf,0.001000000,0.091706907,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:36:00,165626,3NLg8VSofGiLVTZqWTBwE4EkXpX32STnaxHFQMtwvmPwanzToccu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,86957,CkpZdG1tcKKT1YaYdTBByrw9JWBNB1Dx3LbLuC9B3xL7Nph3aHgLC,0.001000000,0.095626671,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,80556,CkpZpyrwHq6N4vs7rsbkzijRbbS3KPjCLMRUR1ns1Q9YUg2xznDEP,0.001000000,0.086559224,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,74306,CkpYfZm5W2EhXbphhtwynTxCjEhZfNKCrBE2NmeTnx9GXy6SzZJPb,0.001000000,0.078372389,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,68234,CkpZ7ys79tW7eVA2vNydFDjVGBvyXsWUbJVFM5xCHpt4B5YUFaU3W,0.001000000,0.092738056,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,62411,CkpYaoR4Q1V8owtbK5Z68MMNY1mCkwMHFgQbXLq9K9yqF4fDZmiG6,0.001000000,0.072259077,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:12:00,141110,3NKhKc4zLSE1e7bYD12UEt4xhBMVycUYy2syMnr7PT6T75bRApFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,56722,CkpZYENfamV8DeRpkt4h3jPWh9P3xJs2UmGV1tZZ2bFftNKtZjcWk,0.001000000,0.095603972,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:21:00,136323,3NL39CsFfvwm57TS2gUDrvMgWakiSy81kWMgd8D855Wimg9PE6f1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,51221,CkpZiaGnnAPaCwCXdzxt67pKSLpYBAD15dpJUYNvqdpojHc4kMrLB,0.001100000,0.100823865,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:27:00,130911,3NLLSi64s5KLRT8GxGuZjquVfCqLmWr6uCqsbUCGqmyRFLHFxFxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,46156,CkpZkKxJbpwyu5hrYbAVYu5QXHyw6Rxap4d9hRt4bU3CjaEab8zd2,0.001100000,0.072832311,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:48:00,126281,3NKBnsLbfkNHg8R8Jv9uHEV9Kqrqe4qvv7N9nm3JLCmj3rMhsHhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU3Uv1menXHAUDfWSD8MGP719VGfXV5vjwfTwjB6y4HxBP53BiV,41276,CkpYehWE1X16KfYcHTjFPFSAc8mfst86JEpfMhwsojSzYX3s143Ur,0.001100000,0.097788380,payout_from_AURO_Epoch_25,PAYMENT
