Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,97719,CkpYptVtsUSpvVaqfXp87r58ncABSaVJhaG9j3gka8aYWZpS5ptHP,0.001000000,1.268281283,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,95480,CkpZx8owBqz3dH1noByvdytMUspG8DMPCvnKEsZu1AFu2BMhZNfn3,0.001000000,1.029926723,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,93231,CkpaAoN2JGg4rRrR31sLN71f4nRdHoprQjY2DspxGXtETgDVagwiu,0.001000000,1.188289334,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,91027,CkpYmYK8CSKHGJ1FhwBpAefvuwQ1TZGRmnZEMjyVstuAKqP6TwvhW,0.001000000,1.269207315,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,88761,CkpYxCz2UAeMiPWxrNKPSaLmEKsPJtAUaAsrkPGkYTXRjZh67Q9FF,0.001000000,1.068958432,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,86476,CkpYTM9WkzrUZamjzM4uvhpECpzMsDL5fSD4D2VBj5SQktYDrecRP,0.001000000,1.123600992,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:39:00,290935,3NLWENZRRTieThyRm7JUEZxiTZdKADcGn4GWug4nJ8UGnecqPKtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,84200,CkpaCjmV3i19u4u8QKPpyi9qYP6B4wN1a53SnvxWPvDsRs9e97zfM,0.001000000,1.452217336,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,81957,CkpZut5u78vErBtB8H8VpRM9ppswTADgAS6mVeDYk1V49E7NZKr2P,0.001000000,1.250887534,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,79728,CkpZZScuYvaQE4F9kkAisw6vfZrpG1xUXZPm3uHq95oL1SeY2dLuq,0.001000000,1.362294747,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:12:00,277868,3NKW26CVgge3yxNdGwVNzKYABw2ZBEd4CAtAxGoUYcGJ6k6soPnA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,77512,CkpZRoczP2saw6zRHA65DWqNScHBNQEgAkGRzKwuuEF69MAXWfNhA,0.001000000,1.220239256,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,75294,CkpYxHLLP613MiQ5MepE37yce8vTWhf9TSEqDCv4wvZfLorRakWY1,0.001000000,1.439635811,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,73093,CkpYTiRSoaM77NBbNpsZuU4mAwCdmaRwSiRrrLC4L5cdRhdkkfTXH,0.001000000,1.407645910,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,70894,CkpYo4ZdhQxWHwApvehhinnt5bFBpCxVWuzsWXRpc8LeMd57WSaDG,0.001000000,1.432047525,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,68725,CkpYu7YgXsgLhPmK9GxCk4dS8UKgfNT7tkyGRniSwCHaV89xCfmZC,0.001000000,1.421745000,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,66578,CkpZJvMGJLqECEaJe8dkTjGsg4xWSVwb9qq9mwVqsz1iei53dq1id,0.001000000,1.441662934,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,64477,CkpZr6qjCPohTbk3qZ8su5KsUPtEsaooiN4gexq1Z9U4VXTEbPiuM,0.001000000,1.057525093,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,62372,CkpYt79BhFpVh79CDp6JnLJufAEX9STgHhJ5zVtfbNXHpZAWQKHjf,0.001000000,1.374507388,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:27:00,243389,3NK4UALyRGecBQyq54UasFdi58P55avjc4xTeffGkjWD4ZwXD8Ja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,60312,CkpZJ6QAeWo3vE3s2wZ37nThLg3sXpRjq7dymymTAiz6ekDyBavf5,0.001100000,1.222386196,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:57:00,239116,3NK9TpDXDYh3c636GWoJ53MySvrzVMC8ajcocN5FeKDVub76c2gs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,58275,CkpaHgJ5KYTzeXhiva5gHPjBss1UGtPAkhRDYCKn6iXpxuhaXjWdT,0.001000000,1.422250381,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,56271,CkpZmUfxsdMfy5Dggt1rAU7nhLdFXBkg3z7s1n7zo16wGDAz1oH2v,0.001000000,1.280420841,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,54289,CkpYpA5ykUczFdMDzRffpQ2z4FA5iZQH7yKw6FNmXZ7BtXNaXCgsn,0.001000000,1.324622485,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:51:00,225962,3NLYqWTuMnDfPtx1FoSqk369HEt4RY32VGU3CyE8v8mzoeFzyDTk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,52317,CkpaC7JAGFfuTAq2osjn4PtZ1e9KVJjKDyaiyPDJ1T7WU9KdnT5bk,0.001000000,0.918200643,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,50333,CkpZk3RV9nBaZQ5D7ZqiDzRgZD1wPoWAxJbAP19mgqwfz4DcuTvDP,0.001000000,1.131742549,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,48343,CkpYkvaghJFE3T4byARm6WWzNLzU2w2dwuSFB7PdfZC3Ecd3HEs12,0.001000000,1.322678957,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,46361,CkpZhVmRAZF8T4zRDtJEwxJPaxrbzZQqVToeqmniBJFVE6awKhoHY,0.001000000,1.617016981,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,44480,CkpZCvCtRxfuvVMn2bGw8iLMkfJSNXi5REJFeTHj4WzhanrGH4d28,0.001000000,1.214034939,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,42617,CkpYZ2PMUXppG7ETcDwPWtNQfitsvWVQ8ya2ptPtm6RVMvd5Y6LZJ,0.001000000,1.471081883,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,40834,CkpZbvVgHifXfhyBXjvkpXf1Yf33coNVixk2p29XBBEzEVCEdWsWm,0.001000000,0.873180056,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,39019,Ckpa2Qt35XkyzkbfigiYLN5UcuxLWQFE6TFHVnh1ZrwZkQ7LYS5Km,0.001000000,1.250256531,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:09:00,189470,3NKy4dGQjXS3L5zsdhcPDEi22qJp7sRxwSPKDvD1zgH1MPtUdTKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,37209,CkpZdzbqfExicRyyAd1x4j6gEWu1TgH7XmdM1UWuZBHVR6oLxCg8r,0.001000000,1.389529082,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,35459,CkpYqzasoZAK5ewWAnHfv4qcYH7czkGqWZhiqkQDsTUnnDW3v1x6f,0.001000000,0.997417807,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,33405,Ckpa6EdGqNmFDwnKGMbCMAChZQFGcXJ6SNKzxkDGnKX6GobUGV8yU,0.001000000,1.140916620,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,31997,CkpZ1fN5m6kRHug1D5HCDNrHQZriHw3hos4ik7qwzHCwKjSjczfEW,0.001000000,0.928011857,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,30284,CkpZgLmMQCYzcANmazFjfEJPQw8rL4iBUs9f25ywTfnCY3rJ8mE6i,0.001000000,0.987035737,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,28609,CkpZMRc7HTLeSRQwpXckjP6RkVSdnwGmBdkF2KbXbVvAyZ99Chtqp,0.001000000,0.796722198,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,26964,CkpaK1U1FQub7yf3XEiQp2WLt6VL2uT1NgtWT8P33LX2hdMRyEybN,0.001000000,1.401324760,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,25296,CkpZoAaKwfCWuzjue8bPRTE9kxtwC75FVEH2phqipdmGyeKJ31W7D,0.001000000,1.007243655,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,23669,CkpZ6PTs1gP45f2NXNJn5nYoGrPBr6g728vYkmakachiiuqiw9UtD,0.001000000,0.782991922,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,22034,CkpZf78pfh54RsQqaP8DZ9oFPSvfrqtDSRdDg2PLhBQCCiz97pQLk,0.001000000,1.066730550,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,20454,CkpYx2zShrWFhVtStrg3X2wexLKS4AwswQczVBA3yJHfH7SySwchJ,0.001000000,1.050374723,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,18896,CkpZdeb8PP3UCejmmrC93C7CWcGS7tF3epRPqwWriiefUnrEAnf8T,0.001100000,1.100098643,Piconbello epoch27 0%fee payout,PAYMENT
2022-03-26 14:51:00,121627,3NKNkThoykeBqwH1t7dkpFsytMTCnyTBLQrAUBzM3mhWC35nFPDG,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZeWKEJD8WjYgUTfSDwSVugb8wp4EfmTMr3wdfGDKwrdC4zrRHX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 14:33:00,121623,3NKbnrPqNtnbk4qp2DURA9SGmpC5426rXv9PKAN1hiZ1tk3AQ2UL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEhXY3JbM3roDnMMrv6BUrxeG9ihkQmkYDiRhpATRsGjw5dMQeM,51573,CkpZhYRyjEh9BVyNtdWWBS49Z3ZjbzToa2JaTLihrwijAniNKFuKu,0.020000000,134.065300000,,PAYMENT
