Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,336270,CkpYguw47kbz8ruUVA7f8b3FDYZjjufNiiJHm4h5RokxNoPKJ7xmm,0.001000000,13.302348691,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,324507,CkpYVrMPemQd2bpudCJMcUruMvcLDVzrPTLoSAnURiW6Y87gp3Ssm,0.001000000,12.259274319,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:00:00,282324,3NKME6jLv5ycSJ3mDX6bA8CauaSaQbYC15zzNTkJnWXLwoCvDTh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,312836,CkpZcugW1Dyux1S8Qae2o1wjqLXv5oz8KPviE2kea22GTuTEBbo96,0.001000000,15.322448065,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:45:00,278251,3NL5RAokY8ie9JH2z4SHq6BaAp8BDg9q3BJdJZbqyMXwxPwDVHYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,301323,CkpZWrokiQVGSjR9ziDYqJGt2kP2LNtsJSaaWRLXZPZyr3iAVjw4R,0.001000000,14.151185317,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:48:00,273661,3NKZAvB9fxD7UWJ41UEoSu3iC8e7ii6VyGQsanusjQ2VuQnWRF6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,289934,CkpYddSKWxVUL3uyHuCRAKDu8jYQHbJVNMVGWV4xy9wF1jT8PqxT3,0.001000000,13.168306362,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:33:00,269148,3NLtu8csTHycWXjfxazCRV8P6MSVG1YTt1D5LAQCjuJ3oAWxaJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,278684,CkpZRX35f55e3ag1HfxYqnWHGNFNwN6VwJmAUDi6T2vD84RuKcbnq,0.001000000,12.633905864,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,268295,CkpZSPdBNcprxuoXY6zLKu81Ad4WcyK9ARbCr7WtZSSzLX18dQCi5,0.001000000,12.572907773,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,257486,CkpZ2a3N8CuRqJQYtEZaBWxXf3rHG9iGUnt6fHsnXGKbycoxyxwKA,0.001000000,14.491835003,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:39:00,256250,3NKPqFVojV8feJoiTdtMCg922gz18jr9YjNVdSRmvmV6pquYXsKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,246776,Ckpa66YHYL65DvmMdn99ygexdK8zCxpN3y3PcyxmayRt5AkVz4EMW,0.001000000,14.102280762,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,236228,CkpZmpDYSQ9yRUH3nKQN2em3Tut4nvtpjL4C6SybPVZRWqVr13X1C,0.001000000,14.319015473,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,225933,CkpaGWCnsfKTpqjdv6adpP9icGd4kQJaZWNsH4YXW11oLmSuw4zQJ,0.001000000,12.104643307,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,215964,CkpYfpzG1GvKHBqTZ4sTqHzhUKtSpYsPnHHC7sMAfVPjf3eCsMai4,0.001000000,13.350459169,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,206397,CkpYZYG4NUm7szMGzShu8xC99ZL6xZBXHpCcFSjqZdCGbjUA3CqMm,0.001000000,10.458873878,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:15:00,234341,3NK7fgGh2Z5qZxzxdjV7hmYbZDQqHng1MugNKXFETX1vC7ean8zD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,197089,CkpYSoN35tU5YyMmrDFvNoujBybqQPyYc3Ydo2sLetjcfD8ZdKKmG,0.001000000,12.212265947,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 11:00:00,233111,3NKVgHH7zawqpm1phoewwWZ4eQYWyHS92oLRZUvKrKuV1AoKV8XM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,12109,CkpZ2FZ3kXKBvSXwMsM9FzohqJf3c4zs8rGhRU4ook57j4WDbp1QK,0.050000000,167.500000000,,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,188031,CkpYjEFK7McKYX3QTkRbfYPawTQbYYcYTaXs8N9wVubR2K1CrdouP,0.001000000,11.146862368,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,179053,CkpZ2WRaxf52z6A4gMDcdgaYJAtxkdy53YADF6nFeDGpDPJr1xtKe,0.001000000,10.821437034,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,170259,CkpZE7kMCycatH3S1Wz5jN8ZrWZRmq6LfBV8mEDWSoftngTrLqhVD,0.001000000,10.027322951,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,161753,CkpYsTi5BgxajdszpM7g3P5421bGuseNaAQP2kbJi6zgRHPhnvK3U,0.001000000,11.062240830,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:45:00,212148,3NLY4mTYPM6MTqGZkLEuj4WXG2ahEQgZGDjnFrsnEaFftNg48QEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,153528,CkpYy18mBeHUYdutDSorKgYmq8JMYj3USZmxJnNfrELziRpg8UKXF,0.001000000,10.968081303,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,145636,CkpZLy8iJASoKAZdNE4gPWRGy2HrSMiW2Je9JS9Ke3cbm3KuCtXp4,0.001000000,10.837325103,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:33:00,203187,3NLxgck7vs5TyqfRcG97tpDGoBSDFEMTBraDQtjapaeT2CcaRMe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,138081,CkpZSyPLU4Ky7mCqb1sJjjgtCLPc7WvCZtbuazDKojniMZULqNhqW,0.001000000,10.171003922,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,130781,CkpZ74bnVqb6xXAxpfPQAWPxr1R8VDssMvvgRqdfiAYLNbMvBmLhH,0.001000000,8.619753470,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,123662,CkpYtzVoVmmXzknZ1ZW6CusbHBLny9X98dMd5N8WPvCYwRiCWXiYB,0.001000000,9.587287614,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:45:00,189113,3NKwerh8T8xnWH2CmGKNCLJFmUA85rrfyLj1MoxWY9UE1t8FFutU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,116632,CkpYYHLkJeF8Nsv1tsAUCaRASrBN6wBBJ1YT4SjNmg3iFStiNwGT1,0.001000000,10.416539678,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,109723,CkpZUQtMkMUUkcQPbaMSvSFAd2PNPoWNsRimwSsC9kxQnvJghyCB1,0.001000000,9.917755468,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,102930,CkpYYAZbPpTrJCr95XHWxFC9LSb8fUtT2G2STjgQfaVCMr4EisLvd,0.001000000,10.787402939,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,96245,CkpYj3j5fThM28eGDGmXUPenM6GtK4ijag9ZsdvpKDAQt7bUtasHM,0.001000000,10.030763702,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:48:00,170117,3NLTheMDjRuQRELSb7HYUT31XBt8hJnEbETr2tzSijf8GDv2Bajj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,89671,CkpZNxBmhNF8MZgcjNfL9LhHVq2jvnzWQbYazVmGYF38G6ischQXw,0.001000000,10.805766684,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:42:00,165327,3NKx1jhGGpM5wDuGcFdpAquAs8yYRuh2YZ6v66nL1MVn3MHv8FGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,83200,CkpZak584twBBdc3TNe1iZp6JRxBDwXccbeW7Z3WLhNDuT9G4xLmo,0.001000000,11.267384900,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:18:00,160068,3NKR2hLPAd2wivek6z3HcC8vAae4k62Fi4mB9a1jcjkhhqv8XwNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,76878,CkpZzukTkUG4vBjKezgmeLy9x9PhhVTUKGoredUS5kkh8FJCArQJn,0.001000000,10.205792533,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,256,CkpYvXx5EXYVW6jBgWUHyWM74E7vaZWj1nodxUYvf9t9ztRDinCPi,0.001027520,0.000436200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:42:00,155135,3NKGqjdQxikSLCsRBsskGuAcyTLZr1HC2Nr5KDHhXxBSsp4i2zx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,70711,CkpYdMEwvFCLMqg2sXbMizzy7Qo89eKTZK6Qfhc7y8mULEzQxzu6N,0.001000000,9.262336580,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,276,CkpZbUg5aNsV34RKSZ2u9feGiUtyfSggie9DA5MUuPWhADAzG6UPS,0.001052840,0.000903640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEArYBfJijBwfFJt774ae3QJ1YDkBfBFKrv6vw7W1sdhJmyu1Re,64862,CkpZogEtaJjAmYfwmfGR9c7DHD8ZJR8yWwXt9fDeMzfPvPLRkCLqQ,0.001000000,10.067977560,payout_from_AURO_Epoch_30,PAYMENT
