Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:30:00,316809,3NKfpY3dS1FFeNAepgjw5VrXwCMqZPY8UEoHsWcX2MLHTpm5yJEw,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,245,CkpZ43SY55xwpc5bJLfdf9rX9JwcFzMFZhiw4Mgzfze51wZp4LrsE,0.010100000,1.394950966,feida | Blockscope#8484,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,16,CkpYovL7TxBxgxLC3bPpxio1XkrpNCpNuSVMA7saVF7hgdm2zVxFS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qrXKaaM1SG97brhU8Nbn9ty8n8wxcfvybdNFfVKAD6sAQ4xC6Zxw,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,1,CkpYtdgNdaJEr1Xks2qTP5HUudoPrHaTndm11LwC6R8x4R3qKL46n,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qiYji1Ep7Av7LnQoM2nNpTf6UvMFomHVwXD2NC5U1n2T6o4D4GrW,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,1,CkpZrQfnajXptH1XfXCkcGDBzd1gaAgC5BQWRCw4LJxqSD5nMx15Y,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qnrGHvQ6vxNRBirZY9dzXU7qhY3fLS696FhuXScRjcRJiDAZ5PS1,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,0,CkpYjMc4J9pkTChoxvCkMyKz6jooaLZ8NQv1toAPaTs6ymcD8GjWz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,0,CkpaAB9UcoRcfj7ZtRUKWFsfjCY4MxutMbkPK5HdQL2PwmuwxRMzc,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-14 23:24:00,305471,3NKKvNHeVBTG6AHs6NxYfrNrkrbUUyRfbxc2yVH2Yv2MqAHBUtcz,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,5,CkpZjHqH4k7JCQxXnbQUAMKDsM6MqFcTuqhTKRMtSyktDXhCpS7vE,0.010100000,1614.000000000,blockscope rewards,PAYMENT
2023-11-14 23:24:00,305471,3NKKvNHeVBTG6AHs6NxYfrNrkrbUUyRfbxc2yVH2Yv2MqAHBUtcz,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,4,CkpZXVWs8N9NLNTzHUDmm9ZfTcx6VGxsM7CAvMbexssHmwEPiZNLk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-14 23:09:00,305470,3NKgxn3gQ1s3cAxZPfvnjeyiKT8VZQcgU1urfXMDBSJ2V1wVvSej,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,228,CkpZdRerdKSQmzANJT9XrGp6qHoLAeinuGQy3Qq13U86H382FdazZ,0.010100000,1614.000000000,blockscope rewards,PAYMENT
2023-11-14 23:00:00,305468,3NLuQfZ2G6DDLE2X42RznBBvgpycTTZu7xhLyYaw2XrGSQmPZDy6,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,227,Ckpa7UFwRUSnQKogfSamv4ffj6py4rUT8k7fWykzkbGHL2awJ6Aic,0.010100000,30.000000000,blockscope rewards,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qkjh6Wro3jWihDeYnNke6PQ5KLtD1MQtWBTYucsvitcbJ4q7itdN,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,14,CkpZqLqVDaF9FVVTnMroxdASmzSB32acNTL9VXw4BUyejTbRFnXGF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 10:57:00,299911,3NLZiVe1rNaNhqXQAowtMTDwtRXG4K13HFRPm2erioVgqYWgsFhJ,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,214,CkpZceaZpviMRL3dpuKG7FcEdJHK8ztT9EDH4Nx8RYx86Ph3mMN1B,0.010100000,9.690000000,blockscope rewards,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,36,CkpZgDZDxpKM1THbAoidoi7ynHCFGD2nPvPGT341mCMNmGZhTnHwJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,21,CkpYTgN5eTRyHGmiwHBFRX3x4SBK9cPgou8RM1gqgaxN5iGSvvNbf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,207,CkpaCn7JTaDmczm7oco7Gs4pmEj4h18UVCZGaDzDsXyUMXTQFkaed,0.010100000,16.743590000,blockscope rewards,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,199,CkpZRtq2nPvrnTX9KsiFPTHHDBgfrCnKYQkLPJWmN5EJP8gDYXHyE,0.010100000,37.754420000,blockscope rewards,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qnNmzW5uoLMPEVhwfL5xW1jCALVRfP6CEm4wPbyuu5xxJEoxBbue,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,22,CkpYtNUZdDNQ7rAvoJ4kx7M9DLC3YV3QahHrRhLCVEZFWG9B6KHdC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-14 16:00:00,278545,3NKmkUTnucF1uf8YNRa6wiMvRzTqVkwKERUGL9URREC3nuQ6oki3,B62qjr2FYg7WztWBiFNpFPnia66fozgbwtFoHvQy78gHfHA8ASojBN8,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,28,CkpZXT1q9wdQrsN94dZDAMR8bifQ419vcnaPeqyp8t3Cb8EAJuf9G,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,176,CkpZC9RmvAFEuF1De7Bz8ZJxUzaUF8omoxtv2U7uYk5599L1ePwFu,0.010100000,0.281000000,blockscope rewards,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,20,CkpZVm1BtyZoVAiLGTonuBiN9doBLb9iuNWtk15Vacw9rJtfTk5Dx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,27,Ckpa1Ka1Lx195HmNtCLiDPZDsHQAUtrfrrPDnBopUcnVpTtQ4JRcg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,18,CkpZVykdhE1iuNhHr9a4SPeaQjNrGpZBHUM5XJU9xEAwq3Wcor6Gj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 10:42:00,253436,3NLv2tktpoLreVSq44a1q1VeD4V7KdaTTtrNyWJMJuWbL7XmiXPy,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,3,CkpZfDpYabdYAezZiMNxCyA8J3WbAbn7AFCf8qcWBun6QYwuSYhu1,0.010100000,0.001000000,MIP3,PAYMENT
2023-05-21 10:42:00,253436,3NLv2tktpoLreVSq44a1q1VeD4V7KdaTTtrNyWJMJuWbL7XmiXPy,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,2,CkpaGUvF3rvwW5Mm1EFMnHPDeqL1hLYhAYw7CutKBuwn5Uz3L54Wy,0.010100000,0.000100000,MIP4,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,8,Ckpa4yAMhYdyyTJijTmfQXoa8XYkzLNMnrPWE3euNuD3wWnrxh9b1,0.005193330,0.000000000,,STAKE_DELEGATION
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qmxDvkGqq9HzcPBWMxykMzNHEHuVyP3gWmNSy2CPT4hNQHzgpbxP,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,14,CkpZnhu74xMr3KouptyNHaQzeoMqMvmWNbxnfsZmssJ8ig4wGQFHA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-31 20:36:00,238815,3NKKXWTfsWJVm7SAnw2RfoHNx65JFUEcpygaEi2YPzX64ZYL4peQ,B62qnmkmVL7frgP9DhoPnfSKbQV4pWjoUNdg9GMfrkFAsDYFKLvPTHC,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,0,CkpYjaNphnWKgGTofhkeQk9BGA7HZbfif72MeoxCK4YvY73jgW9JM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,7,CkpYQXVhK3C9TZW2XwacpNp5w8JfrPP4uiq35auR98eP1nfn5VVFW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qihMUcfThxSdoJE3dkj4peyCSb4n1PHquS9xVbPAeHPEpyWvuYpG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,6,CkpZpmFxwq4QCwRagpLQPsnoYGCqzEC5spQBZup1RFbFsujRyNUNb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,26,CkpZkaV5xq62bS6rRvsiSMMpBHCNsGsyZEKsKbE5cuoPFMhToKpM7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,11,CkpZhKmyFmZ4mHxU85FNiqRt8em3m6pg9QZk1CoSeREsTnNYFBVpg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,17,CkpZR1pC4xyqTwT8qv5b2PRKYHGHmHmRtG11KbkSAYfbDgcJgpQV4,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,16,CkpZ4DXqzDRvoh2YF3HMWreibtPQp5bMFg6SBYYALpwuhp1K8yuFr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:51:00,159062,3NK6YJo6HcndtrKbVLiHQ4L5xee18xq36jDtUdiBJRHr4z23p5gQ,B62qki8MDas1sZ2qdyQJ8fxp761m3A7Q6EW8NnNF35Q858rP3zBFkdX,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,0,CkpYdEBhM2hDbwJt5UVyYW6SAuRYZsG2nrp2F3TeyghHBtoX5QAKx,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:45:00,159060,3NLvbWNBg1iAW5PB4zANe9peP5j2bTBjFPMMgiApA1Ee8gMcLhTC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,6,CkpZLSmT7LUGKguyZFPTNYZ9WBoshBSJgnQpdQmPYdqFr3S9i4bgj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-23 15:54:00,150882,3NKXsM31fjjQ2uRXi2wYwNgoQy3sEj8bSXCeZ3i99Nw6mgEEuMfP,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,19,CkpYZQJNHCYrDjCvtPfKbUWFMnHTHfe6UURePPBLQsQpUWqcD4xJ8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-23 15:54:00,150882,3NKXsM31fjjQ2uRXi2wYwNgoQy3sEj8bSXCeZ3i99Nw6mgEEuMfP,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,6,CkpYfNZ7LXwvpNkwaUTmpFWLhLBbraGt72ED4SWbw4dPtYG8vsF9E,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,17,CkpYYx6fzKXXVyTGLHYNGfKRD4LGPH5dNsouMhi9Q3HBfDR8n4XxE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qjAbb8hxvgGfpJLULvEA3A5yPXmZu8h7VkEMX8wAwpGWEcAEQLvz,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,4,CkpZxofCXEDzZPcn46YiZwLCc4WeyPx8epske1u9ytXNHbpDB6biY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:21:00,142466,3NK9LiGvozUTeNYmPGENWZtgbEYfzTYzcN9NjNjAi6KwHwPWCGLN,B62qr11GnajdtFtYHLB25VfR2HisWw9gQTtswLT9UDuBDupwxnP8Qtm,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,16,CkpaGaQY22AMznNfPDimfN77XmtDbtoyyZTUAr4xpFidT7MWhLz8f,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 19:45:00,142417,3NKkLDHjLoNcKm99B41Zk1j112mPysquCkiDwwjuMiRWCirJDEdg,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,2,Ckpa1QQiJYRzw4e6pJiThC55rmDhyP96fBZsZqg8q8WZgcFpLrr55,0.020000000,0.000000000,,STAKE_DELEGATION
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,131,Ckpa4vWLqqQJ5oMRgoSDyKxbfLpYNiLTZDAG8d3DeCSnwoLmSjb5y,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-01 19:15:00,123682,3NKJ3gGacesgXkVUaptpbeVidJMLYRcFLmtQjhQ7LtA7Yotoqiwq,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,0,CkpZJyNNYE9So74NLzhmYGwTJm4R5UbCdxQH3yjFc6MgFtKS4rmj5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:54:00,115482,3NLnPQCVrGKXL1AA2zEyKQDFwKsnnF3YakzSysi59vrmCLRKJcHa,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,2,CkpYfSf2emxoPMtMvbbxjmXQnQffGKhjoHa1hFCpf2QKdz6z5nAhp,0.020000000,0.000000000,,STAKE_DELEGATION
