Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,422704,CkpZa6dqLMSn3fjtxEz5zgh8RQxN8BArcMG2CHDcEz96unDNEdNDC,0.001000000,4.859917415,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,409896,CkpYjWqzdVgAgT4SnaQPL8saJe78ZmDgAvWutQUpt9McHYK7a6Kba,0.001000000,5.337337248,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,397239,Ckpa2azXzdBShdykY6W6bYjYEoCdxnomib2vvk4htAYdsa6cYEUZb,0.001000000,4.402991466,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,385341,CkpaJLMaanhseekScui3X1qxdtLSoLvsuu66L1w9cyqmBYeBWcbSt,0.001000000,4.570521865,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,373298,Ckpa1SHMftWwebvFyp9SJhhfsV2cobYtBi2oV1WK2iKG3WcSoSSSf,0.001000000,4.048805951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:57:00,300074,3NK7EKb8ynroJtAU5KTz2wL392ajHn21ksckR1MtraEYJe672DYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,361029,CkpYp5hWQaws18bZkjkM8nV6rc2yxyrf41d4pLo4FBx2DL6nR1kyi,0.001000000,4.123072016,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:30:00,295539,3NKLKA6ZWSvwnb81jLoTQ9EtM5p2qzdGhzvyDjVhFk6Hc3KLdYbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,348901,CkpZjiM6uULWTtZgQcAE6J2vTaNmW1FyNrMKEYBCh7ADjZw9husfz,0.001000000,4.547730495,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,338388,CkpYqegtAsNgAwDUtNcMRu95uX8n5Cco2bhmSx6qDga3K6LdUrNva,0.001000000,4.290284998,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:06:00,286939,3NKV34NBEj5kfqrekYW8BG7CSTL69FWwn1BJ92i2q3V4tomi5AHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,326615,CkpYRpHsAXSm5REqBiRcKiZ2acriT8HxhXi8GKnZMt3rJhwjCWwZV,0.001000000,3.953871740,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,314913,CkpYSBezrnJv7gsszsejxu4zHoLckCevTNAZ3BM1WJu1oGgSajuvo,0.001000000,4.941809177,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:45:00,278556,3NKnMLrpSNbwuZZ4Eu63RcRQp2R2XzqjJUNyt6uDCDvJkwgMMSXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,303380,CkpZ9KA9XZqzBEgj1q9A5P7JmcPahNBkBkNQjJr2e1FzZ1ME1FNLL,0.001000000,4.564052508,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:06:00,273854,3NKVSQjNF9uSgYoUmfvHEKDUVD1U8xKvm2opx5w2vrnrXL9x6roN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,291962,CkpYiEvD6VZqaaEBZk1b5KnzPWqKbsR5wLfSZ4QBbp5LyMZsBZ3Db,0.001000000,4.247053548,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,280678,CkpZ9G9xA1CvHpBN3AAkjt6Ce3KK4xz2kXRXEEvAoEbC8SEy9DxEX,0.001000000,4.074698240,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:57:00,265377,3NLDW9LZa7UAHTgePjWfFR61Zrm4775uoXtJ1DP2BgG49iTZxZRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,270217,CkpZW6JA3GSFDtcMaFAtiFQa6Y3LygGt6vEtDg2oiLcgj7WXeDW6s,0.001000000,4.055024931,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:36:00,260676,3NK97j1MqgLWKrtrnY79ZwHuN24xRrFrWNDz2HUQM8Czoe1XMzcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,259376,CkpZYrj7H6qvbyjyUfecrLyo1avCWQQXevCZ6VEkNPWFib5utsMQt,0.001000000,4.673918299,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:57:00,256416,3NLsNUu7TUJwB4M3pqTbwY1PUYMiaSoYskXipH6UV7vZzz1uKvZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,248664,CkpaEYDMwghsBsrYWLTTMJj6bFWsXGqag4K69vCfFDzH5yqYor8jr,0.001000000,4.548301590,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,238081,Ckpa2tTACDzA6Cg9sf6Stzr2goo88Z5npoyeCoz6oYdtfk6y1T6n3,0.001000000,4.618260136,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:51:00,247972,3NLdXg3CQnimAKBbx5NLRrwCb3SeqAk7kH84kstxvuAYVe93ixb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,227712,Ckpa4pm9apPdBQwfYofKjiaEQRRXTSNXVcPwJ3exGvXGUwL3MxtCi,0.001000000,3.901305561,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:21:00,243247,3NLPA8cv6H4on3EGUu21WiAwn2mdxSGgBX4CD781UtnUo7f2X5vJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,217636,CkpaDsQSM7cqDJHXkvJoy2ZxCUaM1a1tkTCJzZWuswe49VK891zhx,0.001000000,4.299224894,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 01:45:00,239462,3NKKVGxgmaHUYEggriiTV3MSn5LR3fQpRGw5AWGxcN8U6LU4TKtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,207870,CkpZbPL4CQtAwzbTjBwXJL8njDceoJ7ykTcgzanNUQmjsGM6sMZ7L,0.001000000,3.750626275,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,198509,CkpYhkbRX9XSu5Ji2fekHPkY2toyBgPjKmm6H39jsuNohEs49o8Rk,0.001000000,4.379405102,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,189435,Ckpa9x11kXPRXmPW9Y3S1ZFHb5goLLH5sEbAGgU7iwcx7z53rXBPP,0.001000000,3.997343811,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:45:00,225583,3NLCoFbHZk7JCtRHEuzRxABbkRuUs3pp1VzmXeX9vjtZYw2YxYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,180456,CkpZMDQE4rcSMT4KuGjgrzYXgvYc5v45mi2Vyn6NnFUYurDKUPx5i,0.001000000,3.880643944,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:06:00,221039,3NLYXHXgXzZNKTMG5YrY55A9UiG9RKLxFicaUsYdPT4fFVyJyiF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,171624,CkpYxrCXJfVEivaejZTuYhTfBcXzhqpL35ntWSpXfxTiQMeBUhYKn,0.001000000,3.595870348,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,163050,CkpZ3DFBMymq9SZoUCfSA1hHz7XeqVrLD39Kg3PqVjAnK4S5Xt12A,0.001000000,3.967003586,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,154777,CkpZoBUH9tbEz5pBzHqij5cCFompagDkHLmVehLWHretVHaLwQ5de,0.001000000,3.933042893,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,146824,Ckpa3xckYJhcd7cDCnqJ4ND2Jm7GXFEKydvftqQfXQ9ceFSWpziy8,0.001000000,3.885805851,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:51:00,203311,3NK3aJdVnh5w12d7WMk4L93rYzXPKoQvHzznXEXh1Rd8ugGRCpzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,139158,CkpYrZeFnjCQnwi7fL69Wodfi67EqyMqSDtu5wGtHKKJfz7aXLPaa,0.001000000,3.672202173,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:00:00,199074,3NKq274W7PySwyGNvERUwcT8w3xnm4yPEhq21oksUBum6YodchZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,131831,CkpZrFG8MkzYVoMzdDfUjxeCuobD4SUidMKCXWwYP1nkWzogWNZ46,0.001000000,3.135775078,payout_from_AURO_Epoch_40,PAYMENT
2022-10-16 17:51:00,188431,3NLxwANNq9WRbBTUFgGiAbPY5kWSxtgWu79JYQGL7DZ7VC8DvTVE,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYskBaGzUpqhyVKzpZZxqiao8fzGyJ9dPs72dBnJpHX3Kt6vPCU,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-16 16:42:00,188420,3NKzQF3ZwrmAuD82Zieu6kadTmaXyPjmq96nK4mC54CDvsYdfWh4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqrDNqcqeJnzKMe49HLuegVqETQSaQM5LkGxPZKh7LuVUsN8CL4o,1163,CkpaA1Fy8eYpWRG5Cz3xMtJHq9PBYSbwn1Tf6JNeWz6PGQcYNzAGL,0.250000000,499.750000000,,PAYMENT
