Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,476194,CkpZNhWLBd7K1rfj2pVdN3T84udbQ9b7xfKn7w9YHbbnrxeMXyfqb,0.005000000,16.323370426,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,471765,CkpaJRG4JAQ5DXsaLihVMhuLecG7j8GErQt5XQVCaejoKFrhRw6cj,0.005000000,18.570096540,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,467504,CkpZY4JWKrzUzs4t9qUxXK6eMHVxhGALSx3mSDp98o16AseCXU4md,0.005000000,16.134780236,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,462997,CkpYi3xcFBG3PAMGfF9nUbrgvAv4ZJpunXPtg7WRVsfXDkSAdakEw,0.005000000,20.477160152,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,458909,CkpZxy5aD7x23V6ytBgwDVnBnxfsELt3dqV1bAvX4RFrHxEf3XbZa,0.005000000,15.435407655,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,454533,CkpYfiJDAgbcVc8rVbDCkWXHNfNwRiQ4iZtEGpFKon4Tyc9yMcQu3,0.005000000,17.064288972,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,450480,CkpZCDrHVj4uEMDiswJj7XMYgCNcLzv1ZnMCPY66oJ2JNdk9mshKv,0.005000000,14.099820654,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,446048,CkpaLMbaEqLMG1KB7mrH6iT41AhYUfZxfXzG1k2yxwPnmim4rizJB,0.005000000,21.152638078,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,441990,Ckpa3orM2rAB9UrAX54k7G6Y4M3ErYqPSige6hd8N43fbyDg6SmwB,0.005000000,15.329226980,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,437753,CkpYegivnWWKrm3zru1rnaXLjgtobvWK7BMapv8DU8fCG1fNEUMex,0.005000000,18.558650781,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,433718,CkpYhhtvPSCSBKHnV9T7GdQC41ehsHqM8EMSZwYRqiM1FLDsJPMVN,0.005000000,15.878649538,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,429397,CkpZ58j9r8kEgH3uEUH8e2gZCKoYJc66hoAGY4f5365HAsXDNpNDD,0.005000000,22.787181077,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,425531,CkpZ9biftURDAi8h5HFScUpcBYHdeZBnsiKLK8thtNF2soa7YozhF,0.005000000,11.775136804,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,421523,CkpZMBJkqX8gdomH2ik2jRtrd458RaRd4uAR5XsfwgRR1X6ufT465,0.005000000,22.147195779,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,417795,CkpZNXBWTi4hGBk1J2euFZvDfiJU5z8FE5ne68Af5tsLEn49YhZut,0.005000000,14.072831622,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,413775,CkpZmprEK8rozF3AUZ9SCViDNY4zoaQm6EbR3Yn1WNoN4Qm95Atb4,0.005000000,22.044224254,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,409898,CkpYhPrrQh71WNTnyrnG9s4CMKiMZcNzzeTJcpRySyUmJffuLnJ8K,0.005000000,16.082847048,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,405981,CkpZ3Z71s8AUbZvwRWRL9BaYVohWCym9HxfVbLKqC3DioavWsvPXy,0.005000000,19.584247173,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,402188,CkpZSgpQJHgT8KqXAXx1saRxpwn9gutSno7D31fwGzGgpBiQZ8ugE,0.005000000,15.254962124,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,398290,CkpZ6Z6PUeJYr4Vsg92DpqzvrzP79qM2TLfGFNNHcojZxwj8tje7i,0.005000000,18.911373999,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,394386,CkpYnJu3NUM17YAPECQwXE2PT9sDM9QG4WPnkZ4AYng9v1w8pFpkW,0.005000000,20.489997031,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-16 13:06:00,314151,3NKC8ZjUwLy9aa7G2FuwiK6AjMwXVdUUaNWKT1oyLZd3CwKJW5po,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYkJDbYEhyTL6PqP17QDRTcrgfpNw8fB9NSpMei4BhguRs1LzGA,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-16 12:54:00,314149,3NKJ3oukjt41dbdgsDh5mYxiPMmArQEanZ2bkTWkhhhm3qRmdUpr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmQybafvpQYdQaPeXabXJNGNFvNrWRyLK9nzyHbGGU3QdncCfdvS,21265,CkpZH93XoWJsAyeJKDCN1XKAtCovqKTjmDAWhjuyWLS9nMMN3JdD2,0.100000000,8898.219120400,none,PAYMENT
