Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:12:00,313130,3NLPJkxCnghSiUTqcasQjCTgHQCD4mtr5MEVMMcGVhi3vkbuAjUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,403363,CkpZJMuux5uLgY1kZTNRW39pWGSFfdUJ44WqgsuQUJjobAsdnWkJw,0.001000000,0.034509020,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,391265,CkpZsr3UbhZCsfCNzFmeG5wX78d9447aD7rPHe452SQRdhVdHnEYa,0.001000000,0.035900613,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,379204,Ckpa65TcTZLDJaBuHqAJ1SzEdDHA4aYD7PFz2KoxDQZYNMP2zU9yX,0.001000000,0.031954364,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,367144,CkpYg3YyNUaxL1PxTxVh9eod5CTcuP1hAHKGK9qDjX244LvRjahVA,0.001000000,0.022113149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,355421,CkpZakqseBALfTTh6mG5qgvMWDj8RbdoagQWzwMFncRqLoz76vkeC,0.001000000,0.013640759,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,340107,CkpZHJkURmdrC71Cn9LgHSJtDQNHGXVFi3bfnRBy7EotWZUhAM7vz,0.001000000,1.512873122,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,328310,CkpZq2fH31gpx7NgbPTDaJEnChsQHzEduAzg2pC5mjHULqFXcg8vt,0.001000000,1.394248721,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,316608,CkpZYHnB7baTyGLMUzZAHp6weEyRVh5WLjKvYe68T3dfNZbq5aLAw,0.001000000,1.742287006,payout_from_AURO_Epoch_59,PAYMENT
2023-08-29 14:45:00,282901,3NKWMAJK5r8fV7dEpjjqtMmtSCE3diErhPefcMcAG71WGYyfqu74,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,2,CkpYg65KBUirQZCCDebKwWH3bGNAT23MUds3F9KqjvAvWhqDqsHN8,0.200100000,202.885036397,Transfer,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,305059,CkpYpAhyCwM48KtunCoz5sWLE7Td9tPnbpMzbYCJPwYHvakHuEvjp,0.001000000,1.608802045,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,293603,CkpZxVZ8k2o5jniSFauxFxJ7kUjESVvUkA8aNviSMZmbyJQcGjJBE,0.001000000,1.536286946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,282302,CkpZENUqgmZbcFMCZowzQx4KUy1aJHUZGVKmvdB1PrPRFhf9Fayvd,0.001000000,1.473940848,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:36:00,265558,3NLEsksJPfFer8CjScLU3HRTAtS9XQJNGEBkvFdeVvfNE3MVzXi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,271838,Ckpa4Tdz3ncChCf42MpzL4YxypvkoiEkBxyhmfgSr72F5xNG4JXy8,0.001000000,1.466824426,payout_from_AURO_Epoch_55,PAYMENT
2023-06-28 02:00:00,264550,3NLWvyKRc91wgxQpdSXjhnA35agngcz735M6nyav6R4UszWmn7x5,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,B62qrpcmorhviyXhyGggCR8gr1yCWWNHgX21H4PkRPWgDbv7BfpoKT7,1,CkpaLh8UjVWkAuaqoJpN1qd7qcet6dZThmxP3eATV5VFvtULts9WV,0.200100000,5.000000000,Test for CB Vault,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,260981,CkpZjJmCCXxrzkAxtVTFxyXHCTeD8TwDnKU7LmYTUNCmsJo7EEX8m,0.001000000,1.690696759,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,250253,Ckpa7Lq5DkcRucsUKnoQcu2M1cxmrrz2Zz3ZGBtGSVCrx57o3qY2N,0.001000000,1.645257424,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,239671,CkpZnAfMRMZximm8NJ1uMNZkJZBw8oLYN4ZkeJxcBtoEEY7iNDhm9,0.001000000,1.670563528,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:21:00,248144,3NKVEY1mNVwqHbxteZefvgGUj5HUQ8798GvpH7gfQHoWuiJrBthQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,229242,CkpZkGbj4FEbmPobCeXL7DXmZTzG3cpPwvew7PL5mhPDJiNfBvu6G,0.001000000,1.411219511,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:30:00,243318,3NL54mFfeUwtqMi4Pse1QYh5RKmRFTrGj4kVYGPzp9wcueLYhpCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,219088,CkpZAPaj7Bb5iRn2U1PhHeGUV6R9d4Zsnv6xgv44QpRZMRkoiMNwc,0.001000000,1.555158906,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,209286,CkpZifCPY1PUtzBcds68bjCh1EKycKW4pBoXv79iv7PUU35hgri1c,0.001000000,1.356714285,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,199884,CkpaDRqpofbDpdKd2Ut28EWcrSjQ8aUZ24TFEsZ6RipVXM1JDVbNQ,0.001000000,1.584162493,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:15:00,230361,3NKzUkZPpj4oCfRGUP1SBmu2szvJRCE9n7vpX4PtuuFAqYPqaUvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,190760,CkpaHTFHW9JTd11tY3x9bVMPYZ6kYY53czjETK9eAdkjZ73ZDAvqq,0.001000000,1.445959442,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,181769,CkpZCkksJLj58PMMyJ4BX9nEMmo89pkdRdLoGwGcvxJkPaXir1VKq,0.001000000,1.403745621,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,172894,CkpZZE4Rtn9UTt4VndSetPGFe4TfXBHvq4FCcqZUSTTv6AGPMKgH8,0.001000000,1.300733961,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,164251,CkpZc7vrjfxxfT8GVeHtb6Z2jhLPTEpMyf2AcPhASc9MyoZxbp7Yw,0.001000000,1.434982439,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,155936,CkpZY4FKq9nTUXpxw2wW1EXYPJtkL8XH9JvHdUqDYUd1jnFYv28L4,0.001000000,1.422768174,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,147910,CkpZ7jRupK1JUrosakhBMWh2VNHYHweJGinn2pHs66fDxJNfoFQgY,0.001000000,1.405806612,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:30:00,203378,3NK8m6joMjjd9yk1iKYbuQDGEBHEjQsn4ksqPFz5jmwsud4o84ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,140187,CkpZF9YvYXgHkNseFrv8zJR25f21NLXyLBF5T6J4Py6LuJKaTneMC,0.001000000,1.319372119,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:57:00,199155,3NLMz6Ue8uX2ppjbfiKh96RGYTbAG4PwTWvGvwC6zeBFmPTMASqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,132850,CkpZddCphcKAtrSUjcZZ8mJqC7hRidFULYP4C51dNKhDWcDq4xPg8,0.001000000,1.118145517,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,125666,CkpZE4tmD6vm2AAvLDuixoZCwqu5SrsQPkZVaD8CHLL98YGgrsyai,0.001000000,1.243653042,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,118617,CkpZuRaMAGD3nxhpHRZnCirnUngM8JhnW7guRSWfKjmpqeW3FKmtX,0.001000000,1.351222761,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:39:00,184363,3NL1BcXq4RWoYQ1m5Xnf6C8BCuqNH4fQQF1GtwJqLLfpEX3FZ5ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,111668,CkpYnsPH8uwyzBerZ2TJsTVFhMreMfYefum4dyUF59JaB9vVADySx,0.001000000,1.286520984,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:12:00,179686,3NLskvfGT6oG8LPcoc5Jq4vNUWMbZFM7Q3wnnKRvj86R47geNWSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,104856,CkpaFtKC6xNtCrDdJrdonVTtd9Cjj9gfuXGrrZyBcUTWS1x5bSJTc,0.001000000,1.399331087,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:12:00,175163,3NLiQ4pVuaRqoeZ8UT8NE3DUF6S65P8HzMoCFw3Yf2YpGJpngUrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,98153,CkpZoX7gccUdkvSkEqWSHg4TFjgGdavHTbGhF24gwDkF2wf9MWgAt,0.001000000,1.301181328,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,91572,CkpZdCEHdDsHocUcYaV2q7RJaP8CVga1BisHNsY9Jx8PWrJJiKQjR,0.001000000,1.401671920,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:36:00,165475,3NKN8dzeU3x1GuAz1QS8e5ywsFXRKweSjNkJmHpgkHVwJpQ2Nv5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,85074,CkpYryqCd9rZuj9f5QHhPmGX1ZGqL5ZsYMGvhrgbGVHgd5aAoCzps,0.001000000,1.461498172,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,78677,CkpYtYo6JxdWoWvyjXR9oh3qTPWCuALakBSowegmr5at4kFkvEvvV,0.001000000,1.328978732,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,72456,CkpaKZG448A7xiYfFBLtgM2g8Si4J2jv3STAyra3sFDq4az1BBvEz,0.001000000,1.207589729,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:15:00,150523,3NLuBDUZfJyyBSgKSjEtFvXqHRye76NDm64h8adJ14whUYmcp7yW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,67101,CkpZ79fNfzYufTgX189oC166EJkLJnT1mbU5R1g3FYBWEkfRcrtMj,0.001000000,0.651968380,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:18:00,145531,3NLDWuGC3oxTreVt1rP7zBfPyGyVzJb5QVJo5uSAuEhucQKfcM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,61294,CkpZYt9ACaYRQ48eESU1L7FMd4b9JWhgeuqaJQpQbfA52J5vZ5TbY,0.001000000,0.512801213,payout_from_AURO_Epoch_29,PAYMENT
2022-06-02 19:12:00,144051,3NKnNFFiPoTw8dDfwYKiLANTMpswwCucMoTaFFUUnhKpEqjRZqS8,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,B62qiwZSnpiBFJo89T93mPjWeeZTocvMkVuwP5PQ6cM9depZ4oMaqhR,6,CkpYxriKucp5VJ82zBNrJNZcvqWw8HQEVBzKwmWHpaN2m694TGWge,0.020000000,87.699045410,,PAYMENT
