Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,414778,CkpYnmuGK9yYor4CA9vg3iBZxLQ6ySX6i4iBYfxVhEahEpsPoEjs6,0.001000000,0.150812394,payout_from_AURO_Epoch_67,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,51645,CkpZMu1PBce6kPPzUvB8yBBUd8Zocdk9d5LiKEp9e5zgXmbQR8s9Q,0.003000000,17.005249420,WeStake.Club payout #64,PAYMENT
2023-11-05 21:27:00,302970,3NL6TYrAXcASXKbETcrUaG1nNb2D9PTAjwHfVKee9DUidisVZicc,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,5,CkpZKTgVFBDq3a72HHi8gcmDX2sK3M6AM7gcfgpNcobnq6PdLNY49,0.200100000,3300.410510880,,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,4,CkpYUUBywYZd23RSgA2sfgBL1i1jB4tt99KYuEvMp7ELFApLUjH6y,0.010100000,77.000000000,,PAYMENT
2023-11-04 01:48:00,302415,3NLQv5fDkLGNX8mQd27VavZkMqWF5tEnoFdm6RWAtgxSPmYV1NgM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,2614,CkpYk5u3yFJAzbvp793pUG2LJ74gMjDpR6acpgFxN8gUL3ed1CUf2,0.200000000,89.885200000,,PAYMENT
2023-11-02 06:21:00,301848,3NLnPw6TQVg9ezW5LtHqkwfX5yecRM6WHCE7YN3MbPrupiBNs1uy,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZmWeyQ6XDE8AZUgs12QhL3VMULLEVFvZVSQC2R6KhdRD7CdqzB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-02 04:03:00,301821,3NL19F48gEdib4sn7mKeraS1dkKpAhbWMdJzj34gR8FZD9qYwZCq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,2601,CkpYn1tB3bvLQ5WCEpVbPCb398v63diLqJ5Rrn8azR2kkPJuhcVqd,0.200000000,3267.874194310,,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,50397,CkpYe8Woz1ZKf2tczfbuNV4S3jRPtTJxkD7EiTrCkeW9UbGXCfUgU,0.003000000,19.871416570,WeStake.Club payout #63,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,2,CkpZkE56TZvShjGkBHnqGknr4E6bK22C85a4fK3zBakXa8Vx7HXbi,0.300000000,1999.499900000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,1,CkpZUJZuTCFW3eYgRDN5XhYC84jFVGna8o8Nk9pWjPhPneHNiq1g5,0.200100000,40.962394310,,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,49313,CkpZ18GZUg92yYsb9Yck4KNXqaRvdkNhxDKEYPoRGxQfxCzdx5edx,0.003000000,12.322936890,WeStake.Club payout #62,PAYMENT
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,48059,CkpZKuzzusmAJMBbVb91dcw569J7cPC1ARQvB8GxmtREQF9Mnc3Sv,0.003000000,21.392226680,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,46892,CkpZ4bVnFs7W4mBLueqvwZevHehS2ZkpPqNtLXUbi4ubngpSrHMQw,0.003000000,13.306496750,WeStake.Club payout #60,PAYMENT
2023-08-28 03:18:00,282511,3NKpei1FNbTZtd2DSKHSLDUxDN8JecphnkVzwopHXFVzKXGpy6Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,45747,CkpZcALXGVq17gXmzyEqbpL7CsCHpabevu73VdE9kJjAhSTa4Q5jC,0.003000000,9.387812920,WeStake.Club payout #59,PAYMENT
2023-08-21 22:39:00,280653,3NKvXR4EiTjSkRSoNZzNN8UcpN4RQpGza6kruoFRxRtTkd5jCKyZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,1915,CkpYeRoXETg8a2c3J4KWppwZv5wjmDVyQLFgm7t8RZ9kHUnAzZtoQ,0.002000000,329.775500000,,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,44643,CkpYmibUXvwuVocDZWb91YeHXdQFicSdmcW4bHt5qrx1HfLHJnXrn,0.003000000,11.208880770,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,43426,CkpZ9MYxZc4tv6AYnWQUZ5gxEQsHDJDpkA1A5NLQJgi4a88hkhPDm,0.003000000,12.575377220,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,42312,CkpZ79Q7KvYYAV5nX3XHDWvt7qdACb7GyqUDyMpPcvHnTGLCc1xPw,0.003000000,10.138593620,WeStake.Club payout #56,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,41153,CkpZbGiv9SGXPBtJMqpBhX6uKZsKUXt8PdD5ZJpM4WJyc6CxAZTqL,0.003000000,10.204965160,WeStake.Club payout #55,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,40165,CkpZyrrSBizHhMcGfMdpV7pQLs5UFqNDpzQPQ8RyXAGgL78BQS4g5,0.003000000,8.056531770,WeStake.Club payout #54,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,39054,CkpZ9rvseoREEPueENX48a5GSvnBfmbXgbxmopHHUBqDHStiQRobb,0.003000000,9.858737360,WeStake.Club payout #53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,506,CkpZivErpphMr3owE19feSjTF2efYQS2LYVjta8rZD9AscXkMJPQa,0.001064110,0.000335170,airdropmina.info - Airdrop #1,PAYMENT
2023-04-20 01:21:00,244347,3NL2YUJeQhdLERYogunQM48Hxh4NChzB1G3gt6TnT8ETZqSYGiHU,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYyDMprFEXrXQNWe5LNhiYcjUp5mjS82DuA8X8BryWto8z8YKhE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-20 00:42:00,244339,3NK45kwJ3BzJTW8hVSLr4SzddgYuQqp5AUhMEaJmLDs8EPCW8L4A,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,567,CkpZqmW9uLdQYpQwZgow1Leqf6WV9VqzPpuW9WRSiqDWzCES3dcKD,0.002000000,1593.744100000,,PAYMENT
