Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,403682,CkpZ1F4wQbQZCkCHJVR33SmmxhS9MP6JVZBB1xq7Qbs59etaAPxxT,0.001000000,0.022686224,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,391572,CkpZvcpuWC1ikt7DNP9FFw13n89VRraEfYxuJJwvVL6D5seEgtUPi,0.001000000,0.023548241,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,379494,CkpZ3PrSsAUkd1Veizb51UM5FmUSUyiyTha32SszLUugBfSGM98u2,0.001000000,0.020859070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,367167,CkpYhPZCfxoEPaTjAE8KmidwwQ7fFLAogFQNH9czmBXtjEwsB46Rb,0.001000000,0.021397518,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,354976,CkpYTRH4pRSdskxqcpRstsUUaDTSXZCLuomsXYkSd4sXra1SM2FRS,0.001000000,0.023601366,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,332519,CkpaDhFykQxt3hn8taH9ANL13p3sG5RbDS8P5f7312rHoyLf96oEm,0.001000000,0.020519417,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,320784,CkpYSJFydumojYLPy2GqxkjvamE2Ubq4MfwDZXmn8XtDGeVARJ7d5,0.001000000,0.025646523,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,309189,CkpZbjv3qyFybNSZx6EEhVXPyDbDK6dobXuLi3pPNAoZjfYMqC4AP,0.001000000,0.023686122,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:45:00,274832,3NLUSmkhMbppZxxDXSZwwUzMxxUBau98ZVsg6x81Mpw1LtbsLhWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,297720,CkpZJK19f71h2efPaXAxATtqYRinXtAPg9PUyqa8TC3wXGt1AiVjh,0.001000000,0.022040397,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:42:00,270004,3NL1568mMYehGw6mELBE7rzN2wSgSKc3NP9ykMJ2XehkMosVVKvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,286387,CkpYpi3oWgz8Hv3u11X9Z5GVkZXhD2XAuPURduku4iBvrhJydVjT6,0.001000000,0.021143769,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:09:00,265989,3NLLARy67Xqm77sVGi7acZ1xnRZ64Vg3WqPjyKD2fNEXmSWK8pQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,275885,CkpZgBpxxHBp1PErfDwjRLwvsqJAhmhF4RVVgJ1tPxSWTW1v43EDk,0.001000000,0.021122019,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,264906,CkpYWAH8qP8dnGF6TTiqJMfKJq4wkJZ9xu3LJdGYMHP6U7XcbiWNX,0.001000000,0.024551996,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:54:00,257023,3NKciUpcfv8NvJq3xZFNrSxm9Lh7WHNVjMX5EMVVQzCAc2LzdYRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,254585,CkpZCtSD81Z9ZkHYYjGqY61pQi12XsxZLwvm2UfFTDgFzarwJXT1J,0.001000000,0.012710908,payout_from_AURO_Epoch_53,PAYMENT
2023-05-03 03:57:00,248152,3NKwQX6r8PDmDgo3xsiE52Jer59AuCbmNMxQX6urdBAEoSggeZZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,229309,CkpYhBc9zi3dtb3RkFK7DDnfPkNJdGzJx68i3L5gUU2r1BNHYcucU,0.001000000,1.351033080,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,219145,CkpZaQinZ8b28p4Gm4hKaj5sjNLvXfQfWg7YKsV48MJUYsRR3MPVe,0.001000000,1.489012736,payout_from_AURO_Epoch_50,PAYMENT
2023-04-07 06:39:00,240675,3NKMhf25mjjyiV1M9xBWSSJn716Aob2yTYEYpw4Evp2bQYM6JSyh,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,B62qq5q2xNdHHNY6UtJMwSaoXbL8HAaDDVTF9cM5CiFYd4x9dNBJ1bD,5,CkpZiMPwmC4qrSPJgebPiEVmNRgRXbvLRV49dP6Z7nFpG1iNzaaK4,0.010100000,185.900000000,,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,209339,CkpYihSyCEUHKTwWR4HDJLkpEDA6DN9TrzA3b1Rr7wRx9XRTvjLTC,0.001000000,1.289503284,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,199943,CkpZKD6Qhqd1iezk3vPb7aiECySpPnUxDHFiLzwadQXUGj6WZYzQ2,0.001000000,1.494574154,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:42:00,230310,3NLDGKBZ17z153ud69VfyXvGKBH36b6CRj6eyJeA9VrYFSNGaceY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,189947,CkpYgfNWD9XwWvyxbjtjPXCLHPDbNvqKNjhcy18RqdnAAX3xhCzLK,0.001000000,2.714505484,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:48:00,225617,3NKaRhppCAweTSiaiqA75NZ7df9wkqNLN7NwNqRvckGn9F2ybmgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,180945,CkpYhRbfcA2HWGA86fqJ88evkvAS7Sgu7EaEvEB6NRFAMVMQKH4XZ,0.001000000,2.655697363,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,B62qq5q2xNdHHNY6UtJMwSaoXbL8HAaDDVTF9cM5CiFYd4x9dNBJ1bD,4,CkpZfXHpGepVbCQp95rUgfZvzjBhDuShcvpiqKskuuzBNgzQQiKqw,0.010100000,176.000000000,,PAYMENT
2023-01-31 06:48:00,221073,3NKEruScfu3YYh4VcCaigLxir7xBJaogL2ZAQpcm2mTJPFEGs426,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,172090,CkpYaZaBCAHRiyVXBucFTTH6tL4suqgq4o2iMUMAaZY7UqzXEbDfR,0.001000000,2.479883923,payout_from_AURO_Epoch_45,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZNDGR5siv4wX34regmpGhKh7oUV533LTLXZbLzn6qgrUyQ8VGo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 05:06:00,212757,3NLb485KNqhyrfVjWspRAkEyZQJx7zQvwMpLzFo6YavJmGXSUDWo,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYwdCmFYtExvcahSmkR2LKRFXVjfDYgaGTJ1B3ot1aaRN7CYZob,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 08:36:00,209170,3NKRWUoVdM91UTQc9tw9ssHETfc9wMZaxvAKpmyczx6QCt4k7fjL,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZYyH6Jwzx2uzsisvef4NJesDtwnyC2TnUMGcXpmXqfKk5rFTjf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 08:27:00,209168,3NKeKjugFt3WtiLeUSXuKcea6QEB6Bq8Na3KbHnKHd7qSzmcT9gw,B62qn6r1oZMTt4HC37eXzxXDM8FfWtnGtCUhQDi6BV45uxCnpYTwoTo,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,1,CkpZuH8WkcbXuJHitaXqJBC8aX5hCK5XYCoJgcBtiotVNunvoBCXj,0.010100000,109.960000000,,PAYMENT
2022-12-20 09:18:00,208570,3NKoSRjVfTuNArQq8GwB4EkULCMcAwZqtifKTgoHzr7vCsTwjogv,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSpuPXAWVoxYsgwkZyLbjNrx4Q4oz142uJJDLTqWNuAcDtnDVH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 09:12:00,208569,3NLiJh6cAhTAydDHTxKEyQSEVyxkg5vHSya7ad3W5ZaMhKohAhJ9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,4140,CkpZayn1S4tjgd4LfKYfcVYUKE4XShqzqrB5VTWqKK1eEmdErNHY6,0.003860000,101.410000000,,PAYMENT
2022-12-20 08:54:00,208565,3NKjVVoYhqemmDE7mCthV31rupqjGwA9Hon1T2ZV7PnrKfoUxC9z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqDcfdN8eosxM4aWNVUQyP2mnR3L5ssYSx7PhhWwwSKGN7fftVwM,2196,CkpYUcyxR3Sw1E61mSE7wSMPJwdxF6meBqYVFnSEbVxzWTcQNQJXY,0.030000000,140.980000000,,PAYMENT
