Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,514246,CkpZGckEdPVdEbt3yWFKcTdLSEfnvn7wqZ8sYxA3JyUP8a8gpeBGH,0.005000000,0.755899342,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,509550,CkpYS5BdkVh4aPAwgAKTXb4cBvyHQKmmo442Q2sLUECeMUapf1Skd,0.005000000,1.043482850,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,505085,CkpYrpLxXHVWkieqJFUNycNdhdYJQsNG4xgskRa2Bt6bmpSFXEYVP,0.005000000,0.860245854,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,500462,CkpYZjbdHieFTd76eVNxQcBenR5Pfu5J8ahh3xPDBYq1Gqd8bWpfk,0.005000000,0.864889468,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,496091,CkpYeVbZmEPjRBx3nG4TXJEjgFPjEdu3oH5mHSSyZXezgCU9kHLwB,0.005000000,0.832430751,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:12:00,341923,3NKS5aYKHdmtkVVJWTw5xCbEmJTK4FW7W9rdtAvYvY1REWjqR9Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,491396,CkpaDZqYDtvHvRNjAYWm2qCf3cChL87zQqpwJpk9BRCHikcyDe9ws,0.005000000,1.044101852,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,487271,CkpYrdJNGYEYBK1s4bTZncZfUJd5Vbr6CnR6YLSZqQqkdjLnuTn4N,0.005000000,0.630404495,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,482633,CkpYTXk1CMkhAU7EpDLk8Vjptm7S6ZjfprfFJb3sv1Hcmf7BkA8gz,0.005000000,0.934340193,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,478294,CkpZxqGJSLR1qAjTYUfCVfYrb3gG3uBns6teHyCfq3Rs5jcxuuJxt,0.005000000,0.831247733,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,473865,CkpYSAGMi3PcUrzzaDSHp69HCHxR3BEz5dFTwLU4hbV8NC6C9xE1p,0.005000000,0.945659523,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,469604,CkpZiDd5iQmswGMMsxQM1V3qTRK2ZZZkgR1NsoHhYXaHxMuuwQ3Y8,0.005000000,0.821644012,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,465106,CkpZaBHWfbw4XgpeSPWga6gZbsAseHuRcG1UpRoxxbd7rKcfJsSVg,0.005000000,1.042774472,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,460969,CkpZBFuPbCgjqbPEGAc2aVYWQH2a3E2M9imzqz1rs8wW2Z6nJTsw8,0.005000000,0.786030334,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:45:00,334863,3NL2Bw7Q25Zugh2Zcx6K9MDcXmwfNWAsMh3rPAowZYVNNC2K7qxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,456593,CkpYa33r3sALH6ySQH3NJnbqPPt7LNfjJ3PMDkqjAg5nfZtyGNWso,0.005000000,0.868979235,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:03:00,333834,3NKNaQcfafAwtKCuitMLJXPjeitsK1Qnncg2k8MkJELpFRymS2iK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,452540,CkpZsoeULq7KWH1gPYmMScu4ZFQYGKwyZ2rqi13ztG7aJKG62qCa2,0.005000000,0.718017104,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,448108,CkpYoHtQ4895XHuVrrZWPM5XA6V3DTkvRLvAcPQxVDVYckCXM47EM,0.005000000,1.077173694,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,443991,CkpaDGi2BNNvEg4mFKBW36y4za46XbAFekXpEQ1WAiqyucSU751Kz,0.005000000,0.780634557,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,439727,CkpaBEGRye4bkFtjyzq1XtmPvhpiG86LgLZqy5z2ipj1UkqMGRknY,0.005000000,0.945095674,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,435691,CkpZyugvRHmwvGYgKYPEX89RpccABNvTGrvEcJQwRTsJpPwr5X6kA,0.005000000,0.808617133,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:21:00,329381,3NLfAS9MBMm3omWCdkXncr5jzj8eTF5f3QMAecDqorXcsKNAgfnt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,431371,CkpYz65ysTT3FC29FW6rdTUPfNNmY9i9TueBcKK5gRPdJYKYgTLNh,0.005000000,1.160432748,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,427487,CkpZuyEckbn7W2sLQU6fkneLq2wDLJaocNAuqmQKA1ha5vNJd7PTe,0.005000000,0.598981832,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,423397,CkpZro6CuNNmtNSTtmsoNUX5mJ643756VnNVMuGN2Bdevdn6G3HJ6,0.005000000,1.125652313,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:09:00,326436,3NLPokR3snsBqfKZ65f2uW9Jj8Gii45JaXXJ3r9N22cyw7KMA5b6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,419669,CkpZSyzWmyqGw7hubLkiryMUcTkfwp4TTRD4rVy4nPbYjBfrKohkZ,0.005000000,0.715265064,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,415649,CkpYmkNcnNfdyVMvzSUKW97NcQ7chjXPx7S2Rzkx8uz7FKvFqNgWd,0.005000000,1.120418685,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,411813,CkpZVSUZcbxQY5R7r5Z9Y4XF6x61mmEbT63BAbDNyQ9cS5Tf4QM22,0.005000000,0.816106960,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,407853,CkpYVAiJ6MAuuqLT4MthLUdMyFFmBfREmGiv5HW7Xb2wmHGtoYKnN,0.005000000,0.987671585,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:36:00,322648,3NK39ZG7bSMxbrLfqT3zARdHD862ykpduuxQ5CWLZXN1dxMDANUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,404060,CkpZ2srrNBDgECexf3N1hjRSBu3YF5ax361fzfidUhBxtM3vYvFTt,0.005000000,0.769337343,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:03:00,321835,3NLR71roWwPh2nfDLumaJSoVzGMQsEchP689zhcWNaq6eGVarWQe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,400162,CkpZdXLBzQa9ipaPGsqDNSmLJ78fSYkqnud4PKnhifRyPXqdXWJhV,0.005000000,0.953737279,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,396258,CkpaD7geqSKHwnbMBTJoHrZwa7kMFeoGR3aHASt5ZUStS4Rt41Kt1,0.005000000,1.033350311,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,392279,CkpZsdmXjvxhBv896CwSGTXCcfz1A7DEZ7Pddt6QUUvFjuqHtgrrE,0.005000000,0.916102907,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,388462,CkpZQ3fFckGXSGA9f4CHrxT1AoS6M7tfb3m3VRPM1enR8RDPxUqbD,0.005000000,0.883424408,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,384651,CkpZ8d1TQAA2ofaQVGkdBGqPy3WhtaFhuSrokZFDXjSKiordgvvsm,0.005000000,0.804459428,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,380744,CkpZGeVzwwtxGBVwyoxhBpZLcLJ2TZmdA1tR3PeVrE3KBsLzkLwcg,0.005000000,0.897809943,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,376837,CkpYSyjwv7c22UtgLEE4XqDMKttKwtHJCTq3M5AqsRZB52dTrQndg,0.005000000,0.919900759,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,373033,CkpZZ9ZBNcwLM7LDgHCyA912MFwVeWd1shxipkWpETiQEtUx1mWzU,0.005000000,0.747973339,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:03:00,314572,3NKg4bLMimz7YEg9RXchr3kC7238mYmdef9fFePshU1gWa5JSmcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,369019,CkpYtq1xu84RBFY5431t74GhCDRZDWeUUfR9Ajsx3pdX9YCDKfTRw,0.005000000,1.053786756,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,365389,CkpYZR6JGUBYMHs3ekw7NabecEQ29FbA532sA8osr9Ne79gcH5d3C,0.005000000,0.599225011,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:57:00,312728,3NKB1Z1SSuoGju8nNZvMSqXnptJf4QD68oSKiE7gcNRuY1y2KYV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,361314,CkpZtnQ6Sjccrdu11D26NX4co8Tuf56nViqUaMc2r4Hv1nSoFwbyx,0.005000000,1.090390872,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyLvktAXtxHbNn9PY7znMhtcLRK19E88aBaYPus7UpfgJCbzTy2,357583,CkpZL9Y2SfFDtLUeZ1BnjX4S5F8b9XdrXRVTgwq4cDakvnUruFp1Y,0.005000000,0.642219259,MinaExplorer Payout 284 #311564,PAYMENT
