Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,512802,CkpYYZ4yCtQznuR7haFungcqR9XARkGr4SjaXDKWLktb8Gat5AL7R,0.005000000,5.018819737,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,508106,CkpaJPKVy4DrJ7RznPbJKDhJ2aHRd9TdCV89oUKWxPZzUdJHw2CsE,0.005000000,6.928240347,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,503641,CkpZkS1veM2ELVqMR3w4ucNHrUmJnVhhhZNEreiFvCQ1DCJfxQonp,0.005000000,5.711632013,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,498982,CkpZevCiM9wXKGKKv5nfTtY9GZRHiHhPU1jZc2hPuKR5hTvBta5Qw,0.005000000,5.742463432,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,494635,CkpYhZiM4tnz8rDqQXAh4DWmzRpMAKHvvUsSvbcUehV1ro8EcDaoY,0.005000000,5.526952645,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:12:00,341884,3NLqodCAX75ZJSDP7VynQCvbsxVqTSwoX1xJvqYzn2gYoPJsHiYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,489940,CkpZ8fwkk3a95TW6ERhGXps4yN3hXPWtgzJtBzYhfKg5WepKrV1fJ,0.005000000,6.932350285,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,485815,CkpZG9QfTk2RkJ74GgQ4ynkV7dKV6v5GgLNo1TNgbwcCrCwwT5XJw,0.005000000,4.185592355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,481197,CkpYVkAmrhkrAAyvhtbV4SoANMZMq4z9xUuyYUEFupJeHCd4ToyC4,0.005000000,6.203583892,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,476890,CkpZyiGsyFXs1BwNG3tSnTGDTXBBskaxc4RGyrQrk2JfyhCBss5Fh,0.005000000,5.519097974,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,472461,CkpZntR4V1CjjzjfG2cdbconuKkeRooG2NzX1PpiNTuwVLXA1cikE,0.005000000,6.278738980,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,468200,CkpYveEFkuVBk6LJhYts5kajNixALzTdXZfZSiKL1i4ZCS61LbkLB,0.005000000,5.455333701,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,463695,CkpZ25QCDpxQPxHiBJoP9tDD5fQYPwoH2dYust8qySY2sBQreLstY,0.005000000,6.923537029,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,459587,CkpZgdXGhkBaS12gwbserUec61hapQY9GHvWTJJ9Kf4HDaBJUEXap,0.005000000,5.218875433,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,455211,CkpYQF5fpbQHtWsGqWsbEPctdkXHVADuiftizsZagziqNKVwEPsDL,0.005000000,5.769617528,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:03:00,333808,3NKt7okjBijWi8tJHdTssezUGdbEYRjEHCQCTSemEP9gcdD1xxEV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,451158,CkpYknUnbnjCBWybvviUtdrtkE67DjMF39g4GiBatGRqByDDLQNKr,0.005000000,4.767299266,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,446726,CkpYnKPf3YhAAXeqLxYtwPhfFBJgwqzt7DCbDoTvZiwXw7aLj8UwH,0.005000000,7.151931830,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,442637,CkpZx5RXs83MCH5MLYHggLrsvcrAwGjPwHn1LS46dmFEudZtghrw2,0.005000000,5.183050051,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,438392,CkpYTQezCaAEj7frhHt3C53nTQwQTkrxLFgwWPoHKWgcCSXYHQp1G,0.005000000,6.274995228,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,434356,CkpYi1KTDMCX5t5W8yU9JBcbqKgQJ48ccT2M6zk7114jNydqQrNjC,0.005000000,5.368841260,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,430036,CkpaKWbX9x9uSefBguYeCL1sj6MPpf3312fv71x7B9ZTyjhjgukqb,0.005000000,7.704733179,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,426170,Ckpa7zc88a25LH6zpMc66LbhjrLq93nm1QKLaqnU3tRM8Fr2zyZdG,0.005000000,3.976960507,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,422156,CkpYU62AVdSRVzezQF6Pq61nYsS3eorMf3xdrcJtGVdUdifaRAaf8,0.005000000,7.473807268,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,418428,CkpZhw48BodosGKAohjAKDrjE2L9sjV9wWUkWYtSS7WXJfj38X53m,0.005000000,4.749027025,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,414409,Ckpa2HvJUrd5ULvipQPHdtFQwow1Saz2qZgApM1Setjbquzi9UJcb,0.005000000,7.439058432,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,410543,CkpZS2aZhpKKW1VZvuQdcXwUVZHmENxcmswwr5BTZ9Vcece7NJyAm,0.005000000,5.418570285,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,406632,CkpYrMdcPZNjMqKkSNH5TGbGpXAES1MsWDbiAcA9ACX8ZY1JYuaYx,0.005000000,6.557679652,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,402839,CkpYvSdAjaisvwwznLU4sssfDGHdgajte2ufYtxmHwgiQNwvmEhye,0.005000000,5.108041873,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,398941,CkpZmDzUV4DWA6UPNdeegXjgiKyyM5mighGWUyDPh41w7YGm2qYeC,0.005000000,6.332371697,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,395037,CkpZYK316Cn7B4qxJ7Wt2s7kGzFVworPHMTxJSL6VsVexzx2eN2GL,0.005000000,6.860965111,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,391062,CkpYgnRjtsSqXb9aL1gA7jn3LjrEXGaNC2aD7yydbef9rXPdrg2FR,0.005000000,6.082488085,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,387245,CkpZTKBPQ66cVeDVArxhkKgc97UMf1HViEqfxxLnQppvF1F4ERy8k,0.005000000,5.865518390,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,383434,CkpZfM8zrfZv4gnR4Vpng1GJ25NTWt5j64TN5rq7gs8butnDy5pKo,0.005000000,5.341228443,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,379527,CkpaKCJycb3Zh24ckc6ExoeZsKh5JXqtTHC6UbqZk9yi9dEzW3qwt,0.005000000,5.961031514,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,375584,CkpYWGkf9gtXBs1uZdW1MZTMVZZq5muQprGyjiwoJ1bjiNGz9FX5d,0.005000000,6.107674377,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,371794,CkpYrbisyuxKB6qWSa5uQsYc8cUVnUNzUFyywafqiQh8LnBq1v8N8,0.005000000,4.966152523,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,367780,CkpYabuiiRNiNh2uLLNk5h15hvta1YwfzyWt3pc9sgKGPC7BaRBrZ,0.005000000,6.996593969,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,364150,CkpYkfxvcAqYxCNuRzH2E7roRpMF9TGWMSecmHPB11nam4A1jV9QM,0.005000000,3.978541258,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,2015,Ckpa6z6LGG1gSL9qHqGLepxMYHSgxpCAhRmsxGpq9YH4xEo7Ers33,0.001067710,0.000393040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,360053,CkpZb5p6rRFRWnLVrd6bfPbynmgkad5NRCaJgmUnmDhjFhoc5t7eo,0.005000000,7.243719387,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,356347,CkpZoVncPj6FZuoq3TmhjBEi67pwCXi5sgdZaAD8QxJenGALyjWte,0.005000000,4.268854315,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,352341,CkpZVowPsSYnAcS8NjDuY6FV5a5rzxWdnFK15c16F1G6MC2DfYjfR,0.005000000,7.008682025,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,348555,CkpZngQ9tYEzTRdZNxT94KrMsUf92x4Ci5tp8xUzz4nfAEP1iPKf2,0.005000000,4.779012631,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiycKpPm4UAVfWFtBUGZnQDkor3hiE3gjpjMkSRbZiPiLYYv5JvW,344574,CkpZFc7uNXk2W5oEXkahnj6reu1RpMtrHwfLbBrYT3HCngU8VDHRX,0.005000000,6.124919364,MinaExplorer Payout 281 #308715,PAYMENT
