Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qmeQmDRNXPu9k4MMTccWKVeGRsbeEperCdrq5RqYCbm7Lh4vJzqj,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,1,CkpYnnp51u9Bnhuk7ZfSbpMSr3cpiMD7ZkoUTzbeuh8FducBrkpaz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qifpFZZRGZFjun3R9TYpjYzWsymSgY771iGAnLXJW3vJ8RiwBTif,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,0,CkpZ68Ldf21gx7Ytz5pBvB9xpzQUZX1sXfYRN48wdsA3oaPrKusfu,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qmtbVyyY8M16737wraeiYQFyvcZt9aN2JDNbTMCvrvXtHgjrKDUn,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,0,CkpZrS7q3nSB2mZAMAA4cy58wYzqTrSCP2EGN8Us22s2wveBCThz4,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,23,CkpZMzVHyhS5FfhKb7RY1rSBNTxRFAWs3WvVreH4LLV5FwLFKwsQy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 15:06:00,264115,3NK3fjHat1uHJKnsQHExsmZKMhfcyToxGjLGUsL7APd4D5zGjH3d,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,25,CkpYQhrQ9Nrb6vYLJNAGaNk5t6G1ubLcBKyRDJoB7gyxCsnKzDnge,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 00:57:00,254494,3NKbsMDfdPr9W8VmgdrQVWrJTLWtvpMVjG6SnLxF6t2EAAaG7iBZ,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,1,CkpYqJZZRijq2xPbz3yweFJ2N9y5kkXNSnwgLYpaRFxRihaA3JHX7,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 00:57:00,254494,3NKbsMDfdPr9W8VmgdrQVWrJTLWtvpMVjG6SnLxF6t2EAAaG7iBZ,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,0,CkpZbQC5gTji2z6Sd7Nf9KAHEVaHnuATPnQATmS9Gddn3zeYUHJTF,0.005423080,1.000000000,MIP3,PAYMENT
2023-05-25 00:18:00,254488,3NLsThj7RnmRuJm6DKXsGCPPZLT2wXBSEJKsAz16uj2E3XLe2vZ2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,22913,CkpZrShD3QiRovFRDjXAs7aJa3PrN8zTiQcTcspCJPxEkEmjhktKq,0.100000000,2.000000000,,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qipFGtaHAJpvGSJdYdVxJw6Fg4SdRK6Ldu51o2rVUGJF4JzgMqna,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,23,CkpYVzSEK48LgiNopAJiSfdoGUDyFk2kF4xQKqHM3yR5EcFL8BDEU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-18 09:24:00,169186,3NLj6noGns8PgxfLgB9vmE72oQ7o1MsNDyLcPJ52L2cBpcgTKxSR,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,609,CkpYdwfQJoTUGrXLrzCn7a54GyRVfXHYfcq2M7m1ATqQTEXLUxoC2,0.001000000,2.929000000,,PAYMENT
