Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,8921,CkpZpQ7pjZvWQvqCudgiRkELWyyf9UA7u5Dm3kA9Nm7gbaodq7UQU,0.010000000,1.413967603,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,8576,CkpZ1AF24m9a5KJUtYksdoF7JoTMjdmGNLaD5mzmT1z2MnTspWut7,0.010000000,2.824951052,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:42:00,282309,3NLHEAxjFESQD9UgJSy6qCQwgtDJ3qQDjwouYy2LWHqVqQ6iek7d,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,8226,CkpZ11mNdiPWiVrjVNER6UmtmzY2VzfKy2tiujNVh3hMLr7CA94dr,0.010000000,2.919580030,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,7877,CkpZLigZCfFmqCKxXr9X3S7q2qbSjE8ZEWRp5x9AEJqvgrgZTwPiN,0.010000000,2.729542386,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,7531,CkpZPG325ncBR8LEyBLXz7BwwV6hrYqnqmA2hjipHujGkYAYoxERn,0.010000000,3.731830510,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,7181,CkpYQDxQczAnZfh1Lfrv8maE1T8dne1dtVPJnpPbZgKrTU1bSaomJ,0.010000000,2.442677612,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:24:00,265252,3NL5HqM58BWHXEfggmkt6qB6wsxfwZrY6ayE5mXChb9Pgnr2BQo5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,6834,CkpZyftQCMUeFAtxkS5sQ1VrVQr5wdFtJUHw7nVacvioDztMAxt5f,0.010000000,2.621517568,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,6490,CkpZQkPf33zdgtbX7eGFwBP72nAo3LieTFs24XfWQeN8vugRN8oUL,0.010000000,1.501505876,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:27:00,256032,3NKt3WuPBXrMR9SKb72vVZ9hocEUnhdoFG7EG7sZPPipjFqsnnsE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,6151,Ckpa9RitamTSGa2refFrnwPv93zZq6euHAJLPN45jKXmUKc77qW6k,0.010000000,3.456769503,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,5813,Ckpa85PCAGNAVGaFpvDhk3WkTZfbpXXgGoi6Ynee9kiRbNbjfhZYn,0.010000000,1.450902421,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,5478,CkpZX9FK16qfotuhHD4ANBbb9rsKc1tTEq3UL6aTfPAprC5X8yCGB,0.010000000,2.327106413,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,5141,CkpZvUMq5zVdGQ9sZVBafWNUrp1HCRh3DCa92JDibLkrJmqPkMCY3,0.010000000,0.850222045,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,4809,CkpZdeG5cqUdJGTEN2mK1xJvAtsCCcskGr6xsaoHTeGpVKzc8ehgD,0.010000000,2.652538187,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,4475,CkpZKiHt6WSaNWY5vKwSiSXvMAgmBZPSJPHG9MZqtfUDcAGCFAb6L,0.010000000,1.616187685,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,4148,CkpaDjZoB5odj2Vq1KE9zuBiVefV4sgwr1iFc9xykNTca6opnB8re,0.010000000,2.395505363,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,3823,CkpYgcpPDYy2MLwCzmrFifSdNdQBzoD5VSbtuYb7K2cxKKrcRmn4K,0.010000000,3.494945557,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,3508,CkpZgJJoSrv5YCb1LBxye3NLQ5tzP9dpQFPaePDrVz6WfhwEhisAK,0.010000000,0.098316517,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,3192,CkpYn8oDpxbCLsDDWE44oBk2J71uFHci7mx9rUxyJ8P15CA28YAag,0.010000000,1.980220044,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,2895,CkpYmKCMmCQZfG1PTT2TESp8FvTe3YjsRmnSySAamD7jqiWePzp1Y,0.010000000,0.286380212,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,2580,CkpZ8xdQ5Lyge1kVMqnFWv8sNMNwQGGecHFVDXoMoHPa9hEURuq1g,0.010000000,2.888372707,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,2262,CkpZtMMKU4dyp7nBwaPXiGNi1AepeLeKpLumnbEoKHeuQo1istprx,0.010000000,1.922782862,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,1959,CkpYnEYmAicxxkc4vnCtYiakorv8X4YH2VfJYjupv7W9NH7EnkYWb,0.010000000,1.877753278,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:00:00,203241,3NLamnw2fKShVabfUrCWb72KU5dLSKn4N8UfSvoEfqsz1WvsbCnF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,1660,CkpYSNRo23KRhbFvRpdBThZqrntixrZVZHEu2X2RrQ6TREadJJWCw,0.010000000,2.685606098,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,1362,Ckpa9c3Ruzoy7uTtqDcrp8QgERcrCbZp7QUKMXNXs6NTZgDVDc4wH,0.010000000,1.786619172,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,1063,CkpYa6uMUH8moj4RU1sUJCxVpHR16wUGZGbWBfZnDKGihzEUZcqJh,0.010000000,1.445095267,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,769,CkpYZShu91FackSFbPudj6nb4iXCjdGu9oDFRWiBKuMk4PUbMGKHc,0.010000000,2.512562988,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:00:00,184250,3NKrwLxeidw55DXf6GumqUBrcCBtkDtBcqBawEsaLUKojH4SuS8h,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,476,CkpZA9wgRT1mQwJkTj9bA4SzZN9ZVSfVvKHHnbckS5GHzZn2tZE3D,0.010000000,2.125280753,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,187,CkpYU2G7wTFPThAPGqpDnytvgmTHnMBgRjGZsLLivS32dxQR66YCq,0.010000000,1.070917959,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,5855,CkpZDVr5ZSNLJHK9ETk7upug6VBG22W3ZBajqLikSvkxoTK5kQV7T,0.010000000,3.433737503,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,5569,CkpZB2qfDJJ6mdEGNZp3aWnSb9MQ4SXQQcM5oapE3SnSVBEUyrQkQ,0.010000000,4.207961944,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,5287,CkpaGN8foqxiNi8Rh6CqBVck7x93Tc23mej9shdyaXWS2w9fvzvo6,0.010000000,1.197384808,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,5003,CkpYZAfwGNoxLqnmS5qTsdNX6sKR1t1dhp4LVdMrh3ks55jZq5ktd,0.010000000,1.945799035,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,4724,Ckpa8QjLPJpqnwU3gGiPqqQYMUno53fhf1cyTQhK4XvmfLW8xUx9L,0.010000000,1.182615948,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,4443,CkpYWteE1iQHtxCqQxfiXY3knvzkSHRPSbirjtYMPNmeppRXZmvvF,0.010000000,3.870306777,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,4170,CkpYtLEF6egRWamH6TMQsdJpMUQdxVc2syvJUfmGQMH33kSoNY529,0.010000000,1.732916014,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,3898,CkpYTahSTHPWqQ68eSUFT3Xmsawxgao6vmri5NpQvq9A22Mm3b3uz,0.010000000,1.742332289,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,3630,CkpYjL7v5ywuY6XMWhSJGLPRG1vUQcWDpp2c6akdurjbAcLAdTW3Y,0.010000000,2.313816094,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,3359,CkpYVQ6U5jbqS3eNBZVTrxQSLCSPSXUxhTJ9M7wSaSh8VAKEnDgw5,0.010000000,3.410457331,TowerStake payout epoch 26,PAYMENT
2022-04-15 00:48:00,128083,3NK6GNgApAAE6Xb4A2HM5oQdWXSdi9on6STqQLYBhuSpgC1XpxLR,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,11,CkpZJQPj2Wouw7EKjzT4hkRE57jdXautoFYVb3ScGR44d6i4HB942,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 13:21:00,125943,3NLfcPpkcxLNrjMXF4At2shjKjLd15aYjQd2XxVLyYrrRJZ1CjGA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,3098,CkpZ5YWr7uMp2LVxckRv4rMTiYooUBJT6bo9kpdaxqRFtwsHfwgsY,0.010000000,0.728614552,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,2848,CkpYUhnRq9pbSMALRooStA2tnUF9Nwm1QE3uqvGL1mDzXq6kNGxQE,0.010000000,1.871234811,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,2599,CkpZsW6Qb9rdyaH5r1cYFcgn8Yw9DL9Lq3DN9NBgJXxqT1eBusLqg,0.010000000,3.680561833,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiz5yAgLCvqMPzEVsTzSx6xAyJEJxvVrBc96scpTPY1XCyxio1bN,2359,CkpaBCUBtLRUxNqyVeRByku4ahKdXzXsYwaqpKqtD7ryXFZgSrvSm,0.010000000,1.648500601,TowerStake payout epoch 22,PAYMENT
