Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,408499,CkpZWeJkVim4iRSSUE2YX2K7qhCeGGZ5DKGT3rSeE7e8gwMkaiooR,0.001000000,11.028347726,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,395868,CkpYr16vxCgL6P64UXVN3ByCPbVUNegDY9J9ugPrmFZdExaXjFgWG,0.001000000,9.097742677,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,384010,Ckpa1FrbUeD1kZKNd8ePxgwbAzQAAy5yraj5itBBdra7zxSzeCBDW,0.001000000,9.443904701,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,371894,Ckpa2uBhMHeJnB8XmTGzFRGFF4n4Pez21uGLAMYzfjaqHitvRroUk,0.001000000,8.365901936,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,359642,CkpZkD4uq7CojSGuYFVMpHiWoMAS9U5QpahbeF27zadmUHdyRDs6a,0.001000000,8.519355218,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,347535,CkpYfWXAzWg3hTbo6LFuUqT7ZvnXEayBhJJFMFJJmm74nBuGkqaRh,0.001000000,9.396811733,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,337039,CkpZAWBEeSxbcvHrtYTRyDkNHkLodF4CecTU1rcv9U3MioWUnD91a,0.001000000,8.864861346,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,325275,CkpZzGyxvL9RgAmhGYvs3pxc1tjcEpwMuxNbcz1rT6ZeoTjUXatsa,0.001000000,8.169742769,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,313591,Ckpa3oULkU2vPhoQwc4VAk3VdzC9wbuyt2qPNVMgEhaB3Ca7HyD6G,0.001000000,10.211082315,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,302064,CkpZ3MqoFyPsriwgLsATv1MpQWYhoBg3bYwCFLpAAE9ZM19UFrVxb,0.001000000,9.430537277,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,290675,CkpYQivxoGVXoG4kq2eioeFUJjagkgHG6HKMdkUoZj6983QjxUboh,0.001000000,8.775533607,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,279407,CkpZVft2HeYjJunBeuUXcoDmCAz6TAxnnnd3d9dfKrksobxu1CEhg,0.001000000,8.419406670,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,269009,CkpZuy9Y9wEwkEMXaLRBPigWBku7Frg5UcXACFMgh3y2RDUSVV93g,0.001000000,8.378768421,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,258191,Ckpa5X9DGppN23cm7zzxUU2PCSVV8ehQRHBhsGi9NhD1G9E78wiv1,0.001000000,9.656920643,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:39:00,256294,3NLprmUJmRTgxjEuXpV7eq3MfUNDaW3LMx67h1SRihxQF87MoSDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,247481,CkpYszbrYPKYzmK1bYvZtcxRaUd5nU51q9VEy4qhiKvZyBPAprLmB,0.001000000,9.396364999,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,684,CkpZT9vK39ECDqpP5zdPugQQHjCPoSDQcPtzDcBkNangJxc2CEU1U,0.001065930,0.000783200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:12:00,251763,3NKzaETdAMut1ZWBra5j1fT6LWQJQ3dbVDAFypnrHpQgzvh1mzvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,236904,CkpaC5sC5hhctXUTrCGYpb99NPwMXAWcaH7hkPNqFuQhkNwWJVcRi,0.001000000,9.617286111,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:45:00,247854,3NKPMDRSsr46Qhrr5kXjAddxbe6efTbZfCJxUUvddBiL7UKCaqvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,226561,CkpYbrqnL4reCK6xh9tSvL2862awqCdd4DVDLK2cray7pystadNrc,0.001000000,8.181414520,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 05:24:00,236564,3NKZm8oTqsZwtRfWf3ag1Vxf1e6HhMy4JBEsDi7Ss4Fn7seLDdNQ,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZAKZDg2jwrC3Vc88eHtqnwq2MdSrmAVYCnSroGCZd5zHg8pQg5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 05:12:00,236561,3NKnsGp4VDoXXMupRurnDQELSQmXve58UBvJg5CMvCdWuC1X2Qpc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,14095,CkpZ7LxssUTfhhuchXyh13nBrxamUDQSC3WPSr4wp91LrztMnmC5C,0.030000000,1117.780600000,,PAYMENT
2022-02-23 07:45:00,111707,3NLK14zvxpYgqZBSuJepysG5reENt1fEKVTVShecpCiECXocPnpc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,27950,CkpZqzx9GFhov7zscc8EcT8jV4aAYWFgKmpTNpUX7RDgQymBb31LW,0.001100000,0.176208858,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 02:39:00,107276,3NK4mkCydCRdTmyM4tNsLXCaEHsqpAkoFAWumSjWS4mXbpsyAaqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,24026,CkpZjmcP9GPGi5MtHNbnwq4WnJfCwG3sPP5X9BQ26YNBUrNTjRwy3,0.001100000,0.197895496,payout_from_AURO_Epoch_21,PAYMENT
2022-02-01 06:09:00,104871,3NKStHhESEitK3CfbcFA2bovS9d8dNtsUiFidp3xwiEpwMM6AMHv,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,B62qqL5m4HtPJeGiCzQmjb4mErY5d8c6wHpU1N1s6deqoGW6DNs7rSK,1,CkpYgC7Hfk6dCK8XiXKzEjNE7U4cL4695oFztS3WS5Z4f1sZAATsh,0.010100000,22.437758000,,PAYMENT
2022-01-05 11:21:00,96964,3NLDCctKvwmvWGZZQv5Bubo9XTmMJ56M9q5MLJdVBctfMbvf1uXf,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZPgyJBMAYXnZSwYoFY6j5VR9PfVzyXf7PECAkEVPrZ5fyfoVS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-05 11:12:00,96961,3NLrT3cV2zg95uNqffuA9mTq1G2NTFVrK454uMy8TbsF4ZEwdQXg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmAYx9jhE69AghTwUaYKmiCH49DuaH3x1q7ANW2D1XmSypicsndR,11039,CkpYfDxHEFEfZQt7PemoTZXkrJqTVodzFwma57WvrE2Qg86ttvDPS,0.010000000,23.457958000,,PAYMENT
