Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 19:21:00,296198,3NKRUGomgMW4BFs9FGpgfcHAXxwpPKipNii7F2BffrFUssqea9kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,355548,CkpZsxbnGA335YQnMrVzZR53ahyswoeR7GwnSnVLWv3Yrx5BV5mkQ,0.001000000,0.011414930,payout_from_AURO_Epoch_62,PAYMENT
2023-09-15 18:33:00,287858,3NLvzT54zhpfMaeuDVm1RmPuBM8S8jUNSA7qRRZf3Nfshn6Kg83e,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,2116,CkpZjGAarzAcqhsroNqcLVNKaHxsYzD2DPuQYamSDeSmae9gySZ6T,0.002000000,155.736100000,,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,333092,CkpYtS1NkX4LwYbL4MtXWsqHwXNz7gq9YWx7o77HCTNAqBuc3N7pB,0.001000000,0.009924326,payout_from_AURO_Epoch_60,PAYMENT
2023-09-13 20:06:00,287285,3NKhJZpQvzrymEuy6pNGpF2cX3Ho9jdRqho9s56kirELnHAWT517,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,2104,CkpaERHVaWNURq1yRPaKT5ERQE3hs6k4Z31M3LAt3cjJWKypuJCEj,0.002000000,186.456046090,,PAYMENT
2023-09-02 02:09:00,283881,3NLoWmW7H6V8RsPd6ZyANDsCvDKoEfoZcJ6ZK2WRe5Shm1ohnpUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,321359,CkpYtfggLhzh6prxu4fj1PEcR3ppDyf9XudBsT5omAg8D85WdtnFC,0.001000000,0.012403422,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:00:00,279705,3NLa5ZBNasJ5htb8Fg2wrfnFbq9ovXWHTejGXLbQjuo38XArytkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,309746,CkpYunPqMXYRWPiopqonTWdVfuvSFhHGx1vcME97xvThpC2JgLipw,0.001000000,0.011454713,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:30:00,274895,3NLSjmoiWGgXcDyvJzRsP53BijCCyUXZHw4aj2tRNauDCM94RoRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,298279,Ckpa4QZmMqdFMVQvg7JCR16YWfedePm874oFU4r9AWu97gjY3iaF6,0.001000000,0.010736455,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,286942,CkpZ7jbw13Q4zZWEz6RRCRZGq4TcBawNh8cHTvK7ktGvnVKfu6PyT,0.001000000,0.010300372,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:45:00,261232,3NKKkBKiud6ZJmGwV225AHMpAFjvTHiJih3ghjM2JkZXUdMZNfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,265439,Ckpa4R9FZfSSEYG5W7qV7E1KyLEtZmfGsoqfX85BUxP7WpX2vJctN,0.001000000,0.011866351,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:24:00,257032,3NL7rMD6phgvWzd2u2sKt1tKBHQ9nPZswGmxHB8b1Q5jkKVQPasT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,254650,CkpYXm46WrUYGJoaoy1B9pcoH82Kd8R8Nq3aeRUd3WuqufSoWJuqv,0.001000000,0.011630655,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,244524,CkpYcA3Dq1iP7yiDzkLdwcjGbGZoFZyMhpsdF3iiMbqdsYh5iPRhh,0.001000000,0.005568858,payout_from_AURO_Epoch_52,PAYMENT
2023-04-17 03:36:00,243520,3NLvHi5ChK7ijgvAyLWVbeSYN56kPwmSwyyLcYxQgrLDtFpATVZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,220021,CkpYp3siG3NcmN249CJaDmevt5823LdmrPyDAZQwdorEDcRgf2c1K,0.001000000,0.736562523,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,210182,CkpZ5r5noNSRwNvWyirnPJRE7VtAapQLTNtNU1Z5N2RXn427jsGqU,0.001000000,0.647468468,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 12:39:00,237537,3NK9rjoFXYtZuW8XTWpNVFhJaJL62frYHdPtvWGhLVyhWBRNWGnN,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qih55xY6uxB8F9J4mYBWPPrBNBAXkecGZncVk3yP8NhXk1uaXim8,1,CkpZUJpF9uPqqwVqdtkm8BLxswcALAvL99pXPhfQCea5xzcSoZzp2,0.010100000,91.349246096,,PAYMENT
2023-03-19 02:51:00,235030,3NLUeMZ8hbBQFZDJK5EXRV1r9zkGhmhA3wupyVx1Jnxn4DwFCemZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,200738,Ckpa4N8Hcv2oijrJMtiMKE8U4v833o4rLm4jPXXBNQo4rPjbtdGZ6,0.001000000,0.761646096,payout_from_AURO_Epoch_48,PAYMENT
2023-02-11 12:33:00,224411,3NL9wxuTZvuXZyytAZ9DXLhAu1UoWHa8yygJkXBGf5AnwGqA1BJQ,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaosizkXasNg7f1ERd4BSPzG74Y9eRy37eF58LjzdqgfvaqBTL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 11:03:00,224391,3NKxVnof9RRCr4g2j1WUxS5LmehHVEmxoTggBWeMohhzgbPhaycG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnmhXgLoMSDwGesEe7AbzHzDgPcmvh8bndBdLH8mUyb4W5gsagWC,5388,CkpZ2NF6TtrtZtLNm2SEPN2Di5rXH3FHJhXpuFnF88r3rUxxm5kgy,0.050000000,91.607800000,,PAYMENT
