Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,511948,CkpZyBiSGnBtkNXd53SGPoz1k9sa4XmaPxjsKXS4Q4g4bUnfGTYRh,0.005000000,18.643156153,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,507253,CkpZrtMW8otiL6qsWSBNBWw9coRr8VJeiz8vtRTkCwX6nwVhi5tKc,0.005000000,25.735984428,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,502787,CkpZRjauxaR1hyPJddwdSSZvD2rMAhKCJzmJKZrA773LmBV57mVuY,0.005000000,21.216710900,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,498125,CkpZwQ73sHXcfHnsqg9zGGcAHqDsrbWo72oG7uHBPCoJwzy82imYb,0.005000000,21.331238800,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,493793,CkpaHRCi8ysb5VhvnAP3tUPg2nswQMHJz5cSDyPBzRgvvqtWJhAkP,0.005000000,20.530691776,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,489098,CkpYeQ1qX9fgjx1BnAQDpEYuZnkxuGiefH8aavvXLCkf6wjWbzA6z,0.005000000,25.751251374,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,484973,CkpYonM5ALWeQJVVAzKX27M8woMn5kgu6iK8EJhxmDzjBX7Kf652p,0.005000000,15.548008464,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:39:00,340047,3NLLLsHVz1EgC1uTJ5PFyG845A2kRBnDW6R2mdHQak3H9GD9Dvjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,480352,CkpZ4pdRbWnQgSkgrTFQiqLLy1PYpsCQL2hvo4j7dVNeq25U4byfN,0.005000000,23.044139686,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:33:00,338989,3NKVxzi4XZnhQrrpyVQgv7UgfLmVw3cNa6uGFRGu5JYggUmtv3sR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,476064,CkpZe7Cr1ZGvw6pw9pS82EWYqTsbmtZzMUWDtSUGTngLYdTiDFvDg,0.005000000,20.501514403,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,471635,CkpZG75XyZs3bjc1cKnRW4JyPzNhRUwoYz5odDAYnB3CBpuRPNPpd,0.005000000,23.323314468,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,467374,CkpZw9tqo7JjoUSdKcT5ZGZoTDzdMBh1FA3Rd1fys2WW46Ko43jjr,0.005000000,20.264652500,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:33:00,336469,3NKfooF7JUdBqdi8GtMxKfwPySXE9ei7Jr78ukJM7N15TU4gAgbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,462864,CkpYxPFWiUhNgLNvhGhzyxJzHACCn9wrHVx1Qg91hwqQZzEPuZg3E,0.005000000,25.718513225,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:51:00,335629,3NLQQf2Y2rzxY4J533C1h1S7W1qdw8ohhySPPretgecACu3j8dnR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,458759,CkpZfG6bdeQ7xBDo4UN3Qx48QU1ZLYQJU9BthuAkP8HD7u7J22M87,0.005000000,19.386292910,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,454383,CkpZc9NicUX3qURZCrRkcpjuH4v6WmuRd9mt83NwJ5ANq6xPkUkPH,0.005000000,21.432106733,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,450330,CkpZmB6j8LJz9sVqBhgoduohiLmuPXX6JdNYTeDALXfVfNovQtDpz,0.005000000,17.708845748,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,445898,CkpYyuFGMPm39o2uMr3DS4GRxxHxTdozisSKy3u5DC4QVZRx82JeB,0.005000000,26.566919821,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,441811,Ckpa7Abta6WudoFPp38AC1iKWMicyxs7ByPEV5U9f99mW1HPqAivt,0.005000000,19.253214166,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,437575,CkpZHkDNamfsUAi2ESsEPDGP4dVzVvjP3oFa8sSX4krtCbELx8UvW,0.005000000,23.309407724,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,433539,CkpYuD7CQqF1ojbBzZxJDohm6LVuytEaxxnXMCpiMp1kDSX5QiwKv,0.005000000,19.943363382,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,429219,CkpZzeR8fM9adQ8eJpe7sdCaDuvv87jwmF5kouPr1LgoM4yBBg8zF,0.005000000,28.620383082,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,425355,CkpZn8zx8ydPtk8RHMcSumSXeWna4FvSWmGsnfZwB9av2QN4DwxbT,0.005000000,14.773014267,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,421347,CkpZT57Zn2ugUDSnVqmRvttxcGPqTRwyCgfXZcjMWhW7hvCe4HKTh,0.005000000,27.762574266,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,417619,CkpYnyrWzjw4PTV73jxfD3jtXiq1ZnreztXx76Ea27NUXKtYyqEDV,0.005000000,17.640970759,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,413599,CkpZoV21LFQZzWffy8Pju6G4ba73eDQML5vQ2nbokXAHLEExVfkyv,0.005000000,27.633494521,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,409727,CkpZhyxnU5gZAtoa7iuRxpvyJRL5xFWbPEgoVNpxPi59mJqwHyXHY,0.005000000,20.128089277,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,405815,CkpZeD5LEFcgoewtdKivioXift9WPkKG9eZo4KLVayfsT8TU8oBHN,0.005000000,24.359481282,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,402022,CkpZYJx1ELHw91Tnq1yp12N8Uftkkv6SNW4JA9sMeTDqeNEtY3ok4,0.005000000,18.974585085,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,398124,CkpYvTxEw4bDB3vtTVTZqGM1ZqmeVTGHyrxvdmTVXwos6X2FE4sTT,0.005000000,23.522541188,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,394220,CkpZRF3WcdqWMTFZxNAhm7XMdzpd8oKNpFhSgbCeBYzjVeTS8froN,0.005000000,25.486080446,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,390259,CkpYQRqaFoUsMpttFMdaVyM2PcoCUpFE97Lowd3Cvj8xoodfvQb5T,0.005000000,22.594312647,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,386442,CkpYR88RXC2PZBwTTTdUUaJrNtfp7DJCdkUFaEUSS3pYCqHAZ4TfB,0.005000000,21.788346216,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,382631,CkpYfZa2dZU9Ftb5XwDtnmfyMfFkChKqAxbs42aYKsY95Rh3FdC5u,0.005000000,19.840792713,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,378724,CkpaKJgt1FTtFqQbV5gtzXfVSksXG2PNuK723fDCMLALodmFy7yMN,0.005000000,22.143144015,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,374784,CkpZcuxwUtgfycKR4gUGX1kiL1dprRWYNGmoPdePjhPmq8LjeztST,0.005000000,22.687870879,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:18:00,315338,3NKs6wAeVFFYu5En3SJRB6J8eWgX2HK9Ags4ndxHja7jpZsztrUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,371014,Ckpa6EGFDAQCM4zvVZSSUK9HB8FgMsDPnvJHEuPyfyUunKT8xdxfC,0.005000000,18.447517034,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,367000,CkpZecSWF1N85FShiuiurWuauFH4tgJk8951hr81QpfVEEvUdcwGs,0.005000000,25.989895781,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,363370,CkpZUxjVxiYg15xRt9ZS8pMFqBdKSfs5KeeeK3kDA1vGeDRJzPo56,0.005000000,14.778887152,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,168,CkpYVMgXK3hKRNAgWqnXEzWK8weZX2RA8fjUahjYt3peuLd9AHoku,0.001080910,0.000760070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,359289,CkpZ9FNdGg2rjqxpRoU7GDdagAsSCAaX4pUs7LrhCsmszbqZbrVcr,0.005000000,26.907880135,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,355607,CkpZpxJK52gK8JMrDQdySii8q1t6rcNaQctyEHd11GTsUbz5QUacW,0.005000000,15.857298455,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:27:00,310719,3NKGwSSgeB1HqcdhrKNaYtdCwqKSXDhqLWhQ3uZ8D1Dg2QAn3Yhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,351601,Ckpa54rRM3pXuYqpUxtuF7DB8wsHj9Aqs8em5PfikSKLhqr6dKdaP,0.005000000,26.034798658,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:57:00,309579,3NLEpGXdUujT2xtd8PgYMhBgHGQ1tiM5hLLgB3RJXZevN3vSewkt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,347815,CkpYmQ6g7jmkvy3KHhiYWaBkiz717g2492ngUE6AZmB7vst89VBqW,0.005000000,17.752357892,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:09:00,308761,3NLTzU3A1K9sYeCHYikfoVJanxZF1f8Zkvqtw5zNsgarrJDUPxug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjKxLHePETQj4136X3xEcuJNF2aUKS9UNXX4VMuJjvKXyzP4pcgV,343831,CkpYjRkukAkizFBtiwnn5NZnaKoBZo32Rt8kfE6qEsVg3Qq147A2a,0.005000000,22.751929945,MinaExplorer Payout 281 #308715,PAYMENT
