Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,189274,CkpaAFcTe6XMctMxk6rEAqrG2daSHszMmcxEEqCHpXnfBJyitMJuG,0.001000000,4.447882484,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,180301,CkpZQ8M86c9XtCsAfVPbpybPS4jN524gEPMFbbTDvXJmmJHSPvW62,0.001000000,4.317522424,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 02:00:00,225481,3NLeQvKLFFAeEpap3XYyCQ6Xh8x3Sg3uMUUiNA9235cGcrcGjWwR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,6472,CkpYbfASmDazxoJSyQ4ZJz1meMPy6U5Px1g6axNtA6G4yHrP5G14T,0.050000000,314.503914600,,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,171465,CkpZcsSi7NH1vbiWAKSScqD9xcMSg79REE7G3dHD19dm3CBUdSNAX,0.001000000,4.031271438,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,162888,CkpZWLnVWuy2GauzYeuUtGQxh5kryQk4UsLkxbY7Zv6QCrEzu1hrh,0.001000000,4.481193565,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,158651,CkpYgfsy1pNiuumVNPQsL8ng7RjmSFQLRRipBCEJ9HC4aRotrwaN6,0.001000000,0.043197290,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,150517,CkpaCtbKpvuvgzKTPkGHx2fQHTSGuTG6gBo2rRFrstgWvRGKrxQJK,0.001000000,0.042437057,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 11:57:00,206192,3NLqRokH5aueFSpXLcPubjmdZdoqzqyM8ggxhJDcoGGX6XRCr85R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,88937,CkpYTBEEYJj5cn6ZJtW2w8md4LCGEcEfjcjMmGFBpi4kXPvpqokT8,0.020000000,22.168178000,,PAYMENT
2022-12-03 18:18:00,203559,3NL6qbBYugcsZon1nEtAtyscuZgAAXFsS9FQAyPMPDsskUye6WWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,142754,CkpZRCDEaumNqRtyE8JiyMTcctC1wcz8MxVcF2MkFAThoVmNmDyG1,0.001000000,0.040104281,payout_from_AURO_Epoch_41,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,87836,CkpZc9GUt7WYmWTBnbcBtR6r52rstpbZMSWDJgzvov2sD3SQrSapd,0.016000000,543.354856500,,PAYMENT
2022-11-20 07:54:00,199364,3NLeRTVdY8JMtobRd6Kk9zzscaLcWiuMaGQycU7V1ng3shd9jbcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,135399,CkpYvDwJF8CAWGERaJEwbMFduHkk3zAnprX4JRWKRJhsJKDA5f9wX,0.001000000,0.031452981,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,128184,Ckpa9yD1BSENVDCXbNrs3UU7cGduxGuob4vCwzgUQ1M4RExFY5ria,0.001000000,0.033974699,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,119560,CkpYYQtC1gMowGJNjD174EqhuTeQQCy5EB9D9tKUJ6LSCqHmVK5Uc,0.001000000,0.444215076,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,113181,Ckpa4tejwpRs4R8Nwi5WCsNEsx3GPb2gBqaTY7g8F9RL9Rpuwbvxn,0.001000000,0.179396074,payout_from_AURO_Epoch_37,PAYMENT
2022-09-22 08:57:00,180478,3NLcvuU7X9p8GN7ZVMg7VenQsjWYebRwfKGVMMhou3cDK8LqSnpt,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,B62qoTVcAGQfwPTx1z8mv85N5ASMDsuRjcGE41JAqDAFweuHvhgEJPy,1,CkpZgyNCRwfkKpARhHoNmh3vad98cStoeaoEkNtwo1d1cTLDekeDK,0.010100000,65.000000000,,PAYMENT
2022-09-21 07:00:00,180118,3NKeYXRznJiSuJUofmX1rDPNYbCyDd7kx3RsZDntpJVw9AM34o6T,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,842,CkpYtseiDRtPZQpddyXdFhq3s8pUPFSGGJ7iUqxWTSERwXaqdPHb1,0.001000000,12.251504840,,PAYMENT
2022-09-13 02:48:00,177481,3NLgom32uPmudXyp4GGphJu38MQ1AvqMuCyECTKqckTebTyJjJyJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,76138,CkpZJEkfhSmzP88ppaNKv8LSg43AAtqNxqhRSgSNB8hNhExNPjMse,0.030000000,33.339312300,,PAYMENT
2022-08-27 02:12:00,171970,3NLcVPbFPrs1BR6gSCL9g4AYXABjLPfU1c1jZdAbAQw4gaepqe52,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,74567,CkpaC83Jwxw4LRcwTT7Hhfu9afiBL5uSVi87yD5EgfT7M34noKvDQ,0.010100000,9.556610200,,PAYMENT
2022-08-26 07:39:00,171716,3NKxnxXEynsYH6YSBXi3Skf3baZgGAV9L892g8iKMzxRqunwFQop,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbjrZccQrMMCPBDn1QLycEREgeSVmS5FTTXqEP3FU8cUx1PqPJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-26 07:15:00,171710,3NLMAzroEnyjedND5PU3VzsMJmpGhBF4FYzn9y2Uh88L7dn3VEGL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjw1tzbDuTSvkpAyyThakah51xMb5seMBeXeficAZ87J4VR22kZM,74454,CkpZJGkstb4f7c8zzvJdZqGYQ2FK26DghLADD7Do1uf338xyPXgGy,0.010100000,15.695927700,,PAYMENT
