Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 16:09:00,322304,3NLDamCKzMJvnkwtmPWPdJwFVtfL5AW3ZEv3kEmzBqpmU6hvqf8C,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,32,CkpYtgMi18oZgTsbFUDVPUnhrvSLyPB2gXXYsJemQvP1mtYYEp6P4,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-16 16:09:00,322304,3NLDamCKzMJvnkwtmPWPdJwFVtfL5AW3ZEv3kEmzBqpmU6hvqf8C,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qkCBzfCu5ma93fapuvEP1kB8io2i88zijQftn5YrBzSqWHJjtiX4,31,CkpZQ62cnAbfEC3p3re47hTtLxTKC7bUKdqz7xXr8kHxY1ocQJxQj,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-16 16:09:00,322304,3NLDamCKzMJvnkwtmPWPdJwFVtfL5AW3ZEv3kEmzBqpmU6hvqf8C,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,30,CkpYxQ8oA2fY8eGFcZxDQGkRvvKMNj5mxcJ3NEEzVfqFQMqmwTUuD,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-16 16:09:00,322304,3NLDamCKzMJvnkwtmPWPdJwFVtfL5AW3ZEv3kEmzBqpmU6hvqf8C,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,29,Ckpa12USCRFRXSUiJrgHzjf4ffkeoxvWirjTKcmYnkyiPwPcsfh8g,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-15 16:57:00,322040,3NKPXoqrp8tfvJZy5YBwmit1j43vPdhsW6Nyrtg8khD5kA4QjEfz,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,28,CkpaLDtzakQcd6xgrU57RUjc9aMzBxcXhkrEEHoqA9R6JDLPLjvpK,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,27,CkpZutPY5PYkJTNFTbQBABwvtrV3vpyrMPAqyZ613kNWALf1xu8kg,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,26,CkpZdARgQeavprxp24yD3GoRLJSPyFbLQXkZ5nNjBVJairFUJqE81,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,25,CkpZqtw61S9sCdg4kB2Tyg9GvTyfKkVxEK3DKfC4JdAh6aaW6r5e9,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,24,CkpZDwrxrimE3VZDPhX6p45iPAB2MEXrChEfTL49MaHswu22LctFs,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qkCBzfCu5ma93fapuvEP1kB8io2i88zijQftn5YrBzSqWHJjtiX4,23,CkpaAvTZP6CHcQqAAoHr3XnnSTXfxFerpo7rqwp6byjBiQLEL25Dw,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,22,CkpYeKS9WLXzAUsCrreWy1w1FM5TPnzrfnw1KRnaFEAdsdgpxVegi,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,21,Ckpa217hL3WoBAPYx6fHHQAmM7kN1spWfePT1keTcPymzPYfsvSWg,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:45:00,321694,3NKomDcUA5wBPfDro3S6t9ufTg42eDyPaaWLJjt4G5DBmuo5G8AH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpsyB3gCndt8sNz4GRwusBtg9U72TNiL4mxmcQfWKZ5noa9fFnWr,20,CkpYrGZLG5y1kdP6rxNcpEcY5i8bAqPaixFzYessSC723gTkNL3Dt,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpsikYYhTaAXw8XdgGhQtLsnecHF89LZdW2bGTa4aj4mePWPHxPe,19,Ckpa8VjsMzfEv4wVRxyxaDTrdEsNYSTgKa66JgnohRUd5uTMSjf3v,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,18,CkpZbJsAXSXSmmDpw3vcULiKtLsPN8EabvwuSnvEyjREtHGwFj9tv,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,17,CkpZs6yyMih9hwWXivmV1AqhNbEu6R4pSutefWwAMYT9FvPoJXiDf,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,16,CkpZD8fVXtqZfSjmoUrTGYX7RmtGV7miQ1yVrePWT6mF9rH4cLxTF,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,15,CkpZAMfGnWFnDBuVY4MV1T9qQCQmYhNPsTBpdFsMk14uTXM1LmgSD,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,14,Ckpa6CfQ29CatCcGUsE5oxP6aRejENkkCGo9piqQsFfNsMxk2ZKtw,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,13,CkpZpLDiYXvpPGv36e97DUgFRA7QgmJLUeWZZUFdT2Ype5KsgKoov,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-14 09:42:00,321693,3NLKkBSgzZWgCm6NJ9yrMLvJUjJ9n7FXAEDGSEEWBe1YGvGpj7yd,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qkCBzfCu5ma93fapuvEP1kB8io2i88zijQftn5YrBzSqWHJjtiX4,12,CkpYaWtceDDfuNbjx6bSw19F5uLngKbgatM861fSuvfKfgubF4pZG,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:21:00,321497,3NKqgRXnreAZyUq9RA3HYmV6vFVNPFDdWJaMUbQJiC87u2QT45u4,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpaEvW4rNrqDUL11rQmPy3CUcJpD3A8GfPgzryZjd4r9weZGt1fp,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:15:00,321496,3NLpbZKcua5p3jGZGMsuBV87Var8jTwaExd7Grdr8g4FRJeDTQm1,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpaF32UDuzdzUTSjtRUpmb9Brxus5UsLoj5Ska85tTCFHSPLaFak,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:00:00,321494,3NLDYCQu8sNXMFMEc3PM2a7W8aNFrBchsmYuHzw7T9Qoz2eZqcsH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,9,CkpYnz68dbifcpwdPqSrx44V5Y6A5zQ3zNLKLE7vabGn6X9wXKyfn,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:00:00,321494,3NLDYCQu8sNXMFMEc3PM2a7W8aNFrBchsmYuHzw7T9Qoz2eZqcsH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,8,CkpYqnDSRHZLJEqV1oafCYyw5etQH6Nkr6TFq2mY5Mujwd8mcyrom,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:00:00,321494,3NLDYCQu8sNXMFMEc3PM2a7W8aNFrBchsmYuHzw7T9Qoz2eZqcsH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,7,CkpZYK5KK1RetNoxw84wjf4ypJbqLC4Y1oUvvepWTYYMJaMFQfsuY,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:00:00,321494,3NLDYCQu8sNXMFMEc3PM2a7W8aNFrBchsmYuHzw7T9Qoz2eZqcsH,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZQqDPMK1Ct8NmwHVc6FqKar6oVAn6mBhUPdfvRJDzgMVNJvw5y,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:51:00,321493,3NLStbZzs83byrNqXpTnpBD7mo6GP79gTkvnc5NzTEEG2FBeBC6F,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,5,Ckpa2SgXf6AMMdey4arHUYzjUh8KNFZC7iAg43vmHxDfvLD7Tboh6,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:51:00,321493,3NLStbZzs83byrNqXpTnpBD7mo6GP79gTkvnc5NzTEEG2FBeBC6F,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZNerAN3NtnQKjLapB5BUHNh3B2NC2Jp4s6ahejTdwLStcJDBNR,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:51:00,321493,3NLStbZzs83byrNqXpTnpBD7mo6GP79gTkvnc5NzTEEG2FBeBC6F,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qjAoQVhJA4juvp1Poi8c7haWAJ7AQPe6Q1VaLANEY1kYKizQXgoY,3,CkpZLp71q48rv4qY3fubpeFe5oX8AwX9vatQMKpuXJmZUtAcxFDyg,0.200100000,5.000000000,,PAYMENT
2024-01-13 15:51:00,321493,3NLStbZzs83byrNqXpTnpBD7mo6GP79gTkvnc5NzTEEG2FBeBC6F,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,2,CkpYocTsYneDiik4CLMyCVmpoS6kqMkpbcSDjqjKJYaKoz9wmx8ga,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:33:00,321490,3NKCx8W7qS3MHY8S8v1ZKCHhuCYg16VYHidkEswesAnhMrh3duLX,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,Ckpa8PVUP4iYKAZoQrEgpN4Byq3mJ2jvRc2C2j6ukK3MHKPYm4TkR,0.700100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:33:00,321490,3NKCx8W7qS3MHY8S8v1ZKCHhuCYg16VYHidkEswesAnhMrh3duLX,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZBUuLMDRHGhRq3J4vJYeYqXBF8sEhidSV27Yf8PacAFuCQHT7W,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 15:12:00,321488,3NL2mjZGft5VCyT5u6iaLBoUJjwo3Fq98cmvwhdLYYngBBrxcT1k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qphKEnqK8aqPJ92DzBtL4A42TvoEYZqrjLBeWwrxdsgRVh9qwNP7,38339,CkpZgSRXib99JFU6zdEfLs9ZDXrXQfVxfx79eQoUqs93YT9j3LycX,0.300000000,111.026400000,,PAYMENT
