Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,189014,CkpZjEQ7J9b5dgtoxB1qM5cL6qGdAPvgoH39BstFxNmDJaeeepshA,0.002000000,0.003664097,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,155008,CkpYqasyGNHJbs96MeywAzSrxiU4T8AsdmvXmGr11Nk3YHkjsmf78,0.002000000,0.006660499,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,152908,CkpYi825ojCHPqoXB7FrCwrqZJcSAqoqqbppTPexac5NdAUKpRS8r,0.002000000,0.007441890,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,150976,CkpZ3DCZjw26pXkP466jHNkyJBxrMGKfCxKGZUxG12LTvQaYCzRPe,0.001000000,0.005540449,payout,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,117857,CkpYYqT9dj7jetESppqvhZgQqdvnMV4JRy88UBVwn8MnBAM6gSgFC,0.002000000,0.557283951,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,114895,CkpYf2JT75AdR1YzruDtozEeQBZc3VkfYRkmsKb1NQkXeCfSi35xd,0.002000000,0.038357231,,PAYMENT
2023-05-13 17:12:00,251228,3NKE62xjpCs3GXnAJXW6eS1mfNwPGbniqjwuHBB6q7LAgn3vu9eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,113324,CkpZZYgvyHdDvfFJePekJLuv56Z7KQXS1aUL82V7Y2RBRWQu5hA8Y,0.002000000,0.038357231,,PAYMENT
2023-05-13 07:12:00,251095,3NKxXfZJZJtcY2UH8uC55y9ZY5CrrnowZSWXM4K7sRwMBMPp4yfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,111752,CkpZfxvfmwb6kJzc8a2abxVWSBDRriiQk8FtSjuZceZt82g7R8BTk,0.002000000,0.038330562,,PAYMENT
2023-05-11 20:57:00,250685,3NK4NabeSquqZfX6LPw9zLWgV9pSC5zk68vp8NH6apoZpwAwKiEn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,110180,CkpZS23jB8c9i3F79kDZtZyHTW4Y9QpphWSR4haY2nFD4Du23JHqF,0.002000000,0.038277223,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,108594,CkpZ39b69hy1oiycvXuM8YKPvR9BReCcAzhxjhkxebBcmtHbd8Q2k,0.002000000,0.115139009,,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,B62qna5eokrZn2CyWKobLnVEvhBvbL4L1Yia6xPWaEDgULS9c98nCcd,3,CkpZPrmSGp4R2jvpPAvnLP1D8qQ9kPsMoXWvZhRQEYSf2oy9g1jfs,0.010100000,334.343963422,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,105991,CkpYnGhYPdLVEdJapGLGzcViTWRFLzEKstY8DmXkVkdGeM1eVSrSt,0.002000000,0.070280742,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,104446,CkpaAXiTDiu8G9ZosrrdX4nqtCzMvuhqha2GgxVrX3Am4RDx4kJDr,0.002000000,0.037678435,,PAYMENT
2023-04-26 05:33:00,246148,3NKpc6JsCuaXQjfz1ppwWExN2v3xnCCbLrFtZ6CE9rTDzKgDLH2a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,102831,CkpZwWjijq3UGT5hF8EpdvMRouMuXo6pmT9CcwfHaiHA3BdDyb71v,0.002000000,0.037704650,,PAYMENT
2023-04-25 19:30:00,246025,3NLXhFuvMMje4e4QuWw9KHkUoxRD6YzZNTzxwbZbf3PMFL7RziJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,101225,CkpYcPsyvniYR9SmY2qhQfH5QHaBkhqbFrYbjWV1e2vM3e5zTyfD1,0.002000000,0.037704650,,PAYMENT
2023-04-22 10:45:00,245043,3NKESxhYNKGYAET1bVcTJSL921FY3ZVenqdyVMFfKg9J9yeS6RoP,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,B62qrVNFLSzYQWZZP15qodmT6ggQYsKjiMbsZM1PcW6N3UumvH8UUhH,2,Ckpa13Xvgf8DRuVZ8HkPUcE622p58o58TBJ1tiLfXQG1Q8oGHSnpg,0.010100000,150.000000000,,PAYMENT
2023-04-22 05:21:00,244975,3NL3ZW2mXMphm6LaM1ZiAq2tFC5rUPLcRGauNpK3hnBpbsrLe6Yu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,99612,CkpZwPBfoKtPaTHdyDsYbTcb6AVrdFhRS46pmaUT9tX2AuY5qeccy,0.002000000,0.037704650,,PAYMENT
2023-04-20 17:12:00,244539,3NK7Dmcmi3FikEDnM5rnWrZENnuJXaiyKEv7WWTS9C54Bej1wEpz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,97999,Ckpa5rStbkf2yDY4TvZCGhwbvkfUu6CxX875Bbuzquj8UxJ9qp2n7,0.002000000,0.037704650,,PAYMENT
2023-04-19 08:54:00,244144,3NKMmJZ6oHmFuA2zhn4LZ2AejaXCr5bYAUXdwMLjgcGhgBZBMKAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,96386,CkpZk6jXV28FPsz9GMXm7yHyCJ9qwh2dW4UFo6hUofEgcSAMDAumM,0.002000000,0.037704650,,PAYMENT
2023-04-18 22:21:00,244023,3NLQrmknUg45G6tYykCfsnkEYmmyVeFYKtGzWVrdVsGWmJt7iLyk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,94767,CkpYQTk3aCq5DjC9sDzMYCz8kMxcXWNM7cyF29b7Xn4gGtke7Ajq3,0.002000000,0.141517304,,PAYMENT
2023-04-14 18:21:00,242844,3NKBrN1q2U6qiUJge8xTzPZMo9Vejd7ehbagffvkVpQ3SdwKHqEq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,4355,CkpYnE1sDWLZivQnibpCw1WsmcT5RFSXqSxVDqS3puvgn8J2eYkj5,0.030000000,384.115000000,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,92159,CkpZY9AH2dMLaKm9F3txriJzwFeyoDo7iswKWpQTdViMdsj91p61Z,0.002000000,0.038770004,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,91814,CkpZfxc1wodJMuUmodhSuAcM9BZptEdPuKmZS2uqp7hEtg6XxC9G1,0.002000000,0.038716131,,PAYMENT
2023-04-01 15:57:00,239065,3NLMXqRtYuzebT54KKB9iEwVxq3pq7F5afdVYG3QBLHtkYQsjvv1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,90183,CkpZgoVBhzNBV8XYjX53YCVSak88acxkYonWWTbRsf6nEBLWycMRc,0.002000000,0.038716131,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,88567,CkpZiZCALFQbFmKS7B749iajiYMjMWexcESdMe5WdsPo5jWc5RzJo,0.002000000,0.039175750,,PAYMENT
2023-03-28 10:09:00,237799,3NLUfUMsA6vaeJj1iqcNZmByyfebTy5VCGYiUTkiWf2vdmf1hoP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,86974,CkpZuehzSdrCrcPfmokjVbqA2PeJfczYVfALCUfRJf89KRFzTpWPR,0.002000000,0.039121239,,PAYMENT
2023-03-26 15:27:00,237271,3NL1u6CEMeRJGrp1am6WxRqPQAtxzTvVDK4AKTdkippCPTqjKbmp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,85356,CkpYtKca42fT8wYqGtfsq5JdPdfQs75Gizi2hcpbfZfTxVrf87sof,0.002000000,0.039175750,,PAYMENT
2023-03-25 14:00:00,236966,3NL3dRg8aGGGBfPNDVQwdNGCieQdxzb3FBQLz3Y5fXCM1fU7aj6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,83753,Ckpa5wN2wjkvCJfncURv9gKnSAtTmBUfKPyBW57wAeq8vJZ2TVWVj,0.002000000,0.039203005,,PAYMENT
2023-03-24 10:39:00,236631,3NLhU6nf3w1EJMPKkQaC1khCxPFj1JzUYDwCcek1WN7j1pQv5iAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,82150,CkpZt7Pr8D2Tao9DNMMou2jLnmzdEJ5qPLv3fcH33bVpv2nQoTd9X,0.002000000,0.039121239,,PAYMENT
2023-03-22 20:57:00,236139,3NKv2mG3czWp1pmA1APtN6kbh5sZQnSU1rQCnNESi5yctMwKS6Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,80532,CkpZw6jeKEA39uRt4RrZyRgmGNvinxe8ogBdbE3YEwKD2CFJAbhRC,0.002000000,0.099164442,,PAYMENT
2023-02-18 12:09:00,226457,3NKE8WHgKV4inMFDJUiufHgobqaHTvBvrrVfuxiRRYbQaMxtVsMk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,7265,CkpZZnDge1WGXToAc9Gra7AVeGKsoDbY2Qu9Uy58pr8edzwEqE1AN,0.007000000,99.400000000,,PAYMENT
2023-01-31 01:51:00,221014,3NKqZghyNb8wj9UT6KGQbwgqH5cLyqQBAzQGid54jSQkypBUpcox,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,1,CkpZpJrETS9UdJQqUR6DMwT1zuLdy1QpmPiu4T7icz9GwSyvRLz5o,0.001100000,310.952806900,,PAYMENT
2023-01-31 01:06:00,221005,3NLnEwkg4ogMvWDL9B6jCA1ZABbnQ8EtTV9fmCQvr8h2ty8kk2eb,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZp1tHBtyNcphMefFDih7HKujnWHW115xnD3iBEYqzpXnmEMHnN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 00:57:00,221002,3NKMEWPR14YEkgaPNVPVjL4kQx925RNRQLiVjX2onoMqAXxWQQnj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,3130,CkpZWuTFUvrBNExrdpN195xQ5xaJzpdogNbkUmLidUjCT9Y7Hy4Pv,0.100000000,311.964006900,,PAYMENT
