Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-27 21:12:00,152284,3NLJxaH9pzVMKJ7G4RShNnrLqsknmXCAtur87PRzo4diTnPT7awz,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZa96utHyoxYVDD166zmftAqDaFo5ASrdp8h1rzfCCJfSbfUVbS,0.050000000,7999.950000000,,PAYMENT
2022-06-27 20:57:00,152279,3NKt6JNbn56ZcyBswfoXWz3tyPKB1QXHcHmhSgVnjNwoSVgM1Vk3,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,63,CkpZtXHBZ95ZZNjyXqk4ZbmC84ryvfREdxpjKjBFBoBauSt6wbowL,0.001000000,8000.000000000,,PAYMENT
2022-06-04 16:06:00,144687,3NLrgeeLEz8kvT2CvAyiuETQPpPcwdhqcWgwSp8dSSFSFa1ox2Pz,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZTuD8VugGNH1RcbNF23JY1P6GPx6Xb4ZurvQ2JotcKtFoJT73K,0.050000000,5999.950000000,,PAYMENT
2022-06-04 15:48:00,144683,3NL9ggp64xUCsbe8Fkg8p1ed1NWbYgEUi9grFS5qYEm9auabt1Mk,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,54,CkpYpsooHwZ9eJiYGGnq8isVnNsQ9QZcuZDYPs1vybCADQEYDDWho,0.001000000,6000.000000000,,PAYMENT
2022-06-01 18:06:00,143708,3NKKkogSdGqzwUNQbWFmhATso8KaAjunu5Gm3c8hvG1atFVYsFsq,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYWLqRRE2Fdn5fgfMfKeACfwpzmBwXzkxLtciFjTtp6iuwXAJYt,0.050000000,5199.950000000,,PAYMENT
2022-06-01 17:45:00,143704,3NKbGWCxYEsfCztTCK9vW4e38NyMnaHW3SaDeNe6PWUJmtv1QBbx,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,53,CkpYzQM7TZJ3XU8TVJBVqj5zhMEvKmT2sGP6TzZpeMDwBuLNgCsaX,0.001000000,5200.000000000,,PAYMENT
2022-05-29 00:39:00,142482,3NKxmqn9GVA19QFMQuU43KhryxvYThZuo7p2gsqE7WHYXix347tW,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZh1k4prf8taZ3k14EwGgJia49vtsVf8fLFREoMC6xG4BgWTS1R,0.050000000,5298.950000000,,PAYMENT
2022-05-29 00:18:00,142478,3NKLRoGdLbvNfXf7JtZktA1aSaj53VWQDMURG98VrWn25S6EJMsY,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,52,CkpZsCFxsgFCR6dpSYgDPfWnvj9HK2p2yGDJUhHVuaMhggakTVBxe,0.001000000,5299.000000000,,PAYMENT
2022-05-27 19:33:00,142095,3NL2KV26DRFU7dyvucS9YKrMMLG4V8aTguEPL6L7z7MgFHxHrAdg,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYswnJsWKPPpdFSZniNtnsGRbUKknrc5mpwQ3PS8gwKkESLp68S,0.050000000,2099.950000000,,PAYMENT
2022-05-27 19:09:00,142091,3NLFusC5mYCQHQyMVH7iwCwzB3tvvfzPeaqiw98qctsvVVYXpdPu,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,51,CkpYsekvfAB1kdP9NzG3YEYz576cP9yCftp7DhfVuqzLKPoJKHzFr,0.001000000,2100.000000000,,PAYMENT
2022-05-13 03:24:00,137235,3NLZitbd9gEWmNsSZcbBEwUobj5qMT3p5hd1NZGF8zVUchpwxWAA,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZdCEA5br58Ty7s5x8PQpDRHRxguuTFQwCdq4yn1doeKjSM3gqg,0.050000000,2999.950000000,,PAYMENT
2022-05-13 03:06:00,137230,3NLJBfMVjfHKSKcuESXFkEGztdYeV7NEPUofCx8z3Rp8y24wnSTH,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,37,CkpZrck5hM1DdDUM6ug364TDoA5Cok7AFDRF32w3NL3VE28EuevPa,0.001000000,3000.000000000,,PAYMENT
2022-03-30 20:42:00,123042,3NLpZiMc7Qw86hqEUTboFv5sGxB3k3RN5wGUJKmhTki3xB9qawSX,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZzFukCjKXf9nTGtUU5zC7RciPZ2w1KV9BhNrVSrWrLhS3UbCLV,0.050000000,1288.950000000,,PAYMENT
2022-03-30 20:30:00,123038,3NKjHku4dezTPhsSXzF4LvvYbZA353Ts6gTFQebKUTfHiZ6QzLgf,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,21,CkpZVNtg1LEXtywZ2Aq4MrE3UVXrdtaEs7K4guNyEBezgxv6SmzSU,0.002000000,1289.000000000,,PAYMENT
2022-03-18 02:33:00,118855,3NLQmN8MRpMjxfh58XBXwMpjqSE6Tcz2MHtAQoD5pJjt9x6NQ9Cr,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpaBTvn5w48Wmg4tU8HGkNik4kBCLDS9cD2sbDptVPtFRQZXk1xN,0.050000000,300.950000000,,PAYMENT
2022-03-18 02:15:00,118851,3NLcTgdJQQEJuSpkm82mmj5B4S7NQGjWVj8BSb6MpyqQ1ibNUbs3,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,14,CkpYtD7GVniKUTCgaECLp5x4ZKp7zmXHrzw491EshHbB92uPXfS5f,0.001000000,301.000000000,,PAYMENT
2022-03-18 01:39:00,118839,3NLQkrfLy7jkFyPdMzoWuufGkTxNKubebLzdcFjmAhLaaNb3RNeh,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZFiCUcorawGVD1DCs8qxpkQ8PtLGXU9EEVoT71aGgVFXcGGaLY,0.050000000,298.950000000,,PAYMENT
2022-03-18 01:18:00,118834,3NLpyzrie3nZgMXDLQPM12Axc1s1NSUfjapZUr9unYmYgo6cqXqG,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,13,CkpZ6RrfYCkZuTTTCmtDnMJBAn1zZARNNwBciTbYS8dNBKGeHeaaX,0.001000000,299.000000000,,PAYMENT
2022-01-31 16:39:00,104686,3NKesqNWcePduUPJhHZ7ynf8WhEMC9UDw6oyL2XGMHDKXSibQ26P,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZVPoUS7kK7USHrcJDEeVJkAJW4A4N5VD3hsmbdiyot5hsZrYMm,0.050000000,588.950000000,,PAYMENT
2022-01-31 16:18:00,104682,3NKpzpiDf5i8Ght2jd6JP8nPK6vU9qLMYWpHuvAJt4k38an7V4SR,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,60,CkpZATnHgCwisP9idhvfj1cSccQz79KernQXNapmy8bXuG446ss1X,0.002000000,589.000000000,,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ1i2jv2yMpuxeENL9TjPXWn84skUeCVN9f6ZEbydSME9CN1nKo,0.050000000,998.950000000,,PAYMENT
2022-01-24 12:36:00,102553,3NKJHbDF7Hq9C8t48UEZuRNoah64A31gQU6yzkRttoAg6MHByTE5,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,53,CkpZAXGpBpSAYRBPhbkkrKWF9sQu1BhtNTch4Q1S92rtDUynun1KE,0.002000000,999.000000000,,PAYMENT
2022-01-11 01:51:00,98495,3NL1CeuQvv8qUMFcDUqA2keLNmi2Q9zfjHCTSVuanjxWQ5LSnPnc,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZYsh2Ctf13KpPd3ZGYPhmdBPYrw3Vmr2aZkRFiB3tPzbHJq8tN,0.050000000,2898.950000000,,PAYMENT
2022-01-11 01:30:00,98490,3NKSPqSYDX46fmyKtdmCHnRnaBgNLw5XrHQMaDWvn2opLwutviJE,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,51,CkpZfdh9Wn7z6CJof6Rn48GTuDQJTyaPyUwttJmsF43N2FttjZgJu,0.002000000,2899.000000000,,PAYMENT
2021-12-29 15:06:00,94815,3NKLh9npK4ELT994u9f2SHXNv8jD4bWnLPen4GN7n4TraJfiEJya,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZRccQzvnkWyKpr3cHpKukRjvXP9eVwQs6r5F2HWzGRE1Gc9d6K,0.050000000,898.950000000,,PAYMENT
2021-12-29 14:12:00,94810,3NKAGJqCBQE3s52RYDxsk7DPKkEnHLTGXyna9MYNvpLF5xKBZNyC,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,42,CkpZNJSmSSv9KQo5JwXYvJDTxRFcz68nSLXADjdVqcA2V8dSKea8Y,0.002000000,899.000000000,,PAYMENT
2021-09-21 00:51:00,63301,3NKi3oJW9XxTPv5Rjh89r5GVbrQYtHmFf73TarWgGEwzCY5Y91oi,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYYWwVbxa8aASZPYF7vbqM8uMfcL5dyp7A3pfPVJrhKwYfRUi8L,0.050000000,11998.950000000,,PAYMENT
2021-09-21 00:33:00,63297,3NL9ZEB1HgnyakX5FFFNAYXhg781rASBwfLfikTjy79cYbknSLtX,B62qnx5hKBFHZFUFjpEXzh2du8wRegCHrp3kL17gY7qxMBFQcBycJM5,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,2,CkpZQo5Z7eo95nYnKZXPWg8gUYpF5ZqnrSrTJcLs5QvPxw8iWd19g,0.001000000,11999.000000000,,PAYMENT
2021-09-13 19:33:00,61001,3NKoLzud6f9f53v1cnAWprkJ6CGxnzFRx2fW31siyNc5FogPBQ2M,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZN2PquxTBQmhRYH1kdpZ6WM535mwUww2vgWRJiPRTXqfTyJjKD,0.050000000,580.950000000,,PAYMENT
2021-09-13 19:18:00,60997,3NLdc8SJ1TnTuCBV88etYYs99M8QLqcb3KoepdKe4Uk72ebAMYys,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,21,CkpZ4tnYVk1bXzVJnxEGEUuLWDeDiYGbqZQKhEUuTZZxeRNeZh8gF,0.001000000,581.000000000,,PAYMENT
2021-09-09 13:33:00,59699,3NKy2gmW6VyKJMrqUpvRENvGCjc39fGqZ1Be1tEnsdBHkk8bF1Tw,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZEyiXJ6UwWPVFMgUx8f18XFPGHvwaiMQorghkuS9Ss9WtVKPsT,0.050000000,498.950000000,,PAYMENT
2021-09-09 13:12:00,59694,3NKXQrWt5ba8p2UZqfYPWfNqXcK3gTuyTnebLhdV5i61xdoSNbtz,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,19,CkpYs5QowKUi1n57U2wUF5Rqdy7Mr9v2YYYGgCqRjCx9XAbQf383w,0.001000000,499.000000000,,PAYMENT
2021-08-12 12:27:00,50542,3NLJQrapm5gDtuke7o4CtoLMUZD5euv4eaoTHmZvtyvdp26PA52h,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYsoqgv6vQaN1yazPtvrDSi5ivehzNeFtMP2YUtrUk7GmT9PSBf,0.050000000,449.950000000,,PAYMENT
2021-08-12 12:12:00,50538,3NKA111zFe4tYeSBu6bGg2ZT8VvesgC4Y2Na64VuRcWH2YSeich9,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,13,Ckpa5cpd2HV4TvA1SZRZXWA2bdTKx1GDLf639AyW5EM2eudm9zCSq,0.001000000,450.000000000,,PAYMENT
2021-08-01 21:09:00,47034,3NKMnnjVJ7qk1fGcvhrHKZuuWrggHiShD7kYXEgcT9BWBKgZSzwu,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa5RvAAEYxxouaETEB41FFd3ycs2oDeqWj4J25i47XgRTWpe4Cf,0.050000000,1534.710000000,,PAYMENT
2021-08-01 20:48:00,47030,3NLs2Lz5fPj6zWivCZ1Lg57J1PHEvqGF1aXgaHuNuGv8XYukregr,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,11,CkpYTRENEhBTBHkmfvRJWtgrEnKE8TckhFdMbKUyYXZaaiZBrRUUY,0.001000000,1534.760000000,,PAYMENT
2021-07-10 11:48:00,39514,3NKf7TvGzDDAYkUnyXTooegfxrHuTecB4PYVc8rZjvAwUToXbkns,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaJ4YPXWhsm4vQ21VxWxYgxSmsFA6XJS97BUzsCPDuts4HmNYxh,0.050000000,2534.270000000,,PAYMENT
2021-07-10 11:30:00,39510,3NKLQU4ycQ4SycstLUiKFdxX6nAE6JBLLiLQHhzBzdoYyc7djvS8,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,4,CkpZFM3YEcLsvAeV8eKV1j4wYhvNFu574ChGVpj4KJhZtQbzUuoh9,0.001000000,2534.320000000,,PAYMENT
2021-06-17 21:30:00,31750,3NLwPvJnsUNLx2WRFR2xbtmBAG1gvPcDY852CQUghMTg5AA4XRW5,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ1o2y36hBMb8YMtvz7rgTMQrd3cpgXfHSjuiWCHBHeVocL3yVU,0.050000000,2042.950000000,,PAYMENT
2021-06-17 21:18:00,31746,3NKbyiMaRnTMnc8kKwZg9pMtjvAKzfropYtWfL25vNMa5Xg6gMuZ,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,62,CkpYSUP9uXzSyqJ8gx7ZhkFMuDFqZgLdwCDHi8XEB82ibtXfaQQHY,0.001000000,2043.000000000,,PAYMENT
2021-05-31 21:51:00,25972,3NKMZd7NN6s9v1QuBiRfcrdtk3KJZW2NoFmoEL2KSzy6LS1xEQXv,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYuxyZNKqip4bs4Hzpsm51qnWLahaVf28mHoRVTV5ZtBD72JxsD,0.050000000,1688.950000000,,PAYMENT
2021-05-31 21:45:00,25971,3NLTeWkksjvguDJ96gPZnudDApMvgFfiBUj3Y6SLakp1paFLDVZv,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,42,CkpZVyvrmbGW6c3rSCiFtjggZbgNxZYZKeTZ8qgrceF1D95vyxKMZ,0.001000000,1689.000000000,,PAYMENT
2021-05-31 16:51:00,25904,3NKX7cP7axgNVc3GLzU8mqYag268daCqX14vjeXmzCWzZ2mGoKqD,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYyvDCdFudyDtiEqHYTShKyKGFTJSR4du7KC9e9ZLymVW58uCF9,0.050000000,98.950000000,,PAYMENT
2021-05-31 16:42:00,25902,3NKBnQhoAtfyoE6rLbNucm15ULusDPNKmFYtyQZUvWcxVMYYtnZJ,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qnTkShZEAyRbgjMS5CTHQpmBNRHzTae72Px96xMKE6VkwgeAdpG1,38,CkpZavbfr8V2m1xicz5VS7rWWq7t67fAWQQdqQwKgGcbEMUBrLRYn,0.001000000,100.000000000,,PAYMENT
