Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 19:15:00,71129,3NLqkXaG9AuRLm6jwmrkH99c6kuBRk2UiTGGFYivG5hyzpUJCdoK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,18120,CkpZYeVdDZKR8D3wgR9RUGkYHkPywPtJjEEJiJeVZdU5Uh53EzYqa,0.030000000,66.100000000,,PAYMENT
2021-10-13 21:51:00,70542,3NLb9y6RtCbzfTX3WuzszsttP64omSe1ZM7aN52QiUyrTTFEYvGP,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYTYx9L47NFwrYKfCXUJ1htN7wGuYCHw12Cqx1UmLvHZaGbb658,0.020000000,133.180000000,,PAYMENT
2021-10-13 21:42:00,70539,3NK3v2x8CFBdsTCCxGbSGK9bJkEuxpimwf5bvzMR7P5HPN7VRY2x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,17596,CkpZGGo83YSBebAmg1nH7g9w5QQxkjjdEnt9CJSAtn9e9uhkYLUZD,0.030000000,133.200000000,,PAYMENT
2021-10-10 02:45:00,69413,3NKFvhMcrYp22SvnyaY9KW5e73gMyKgtdZMgwtMortyKuSuKyUnc,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZzxjAaeUZKpRG8hcwqkMY7hcwXk1U7MtWQX9VaXUCPXGkuJs2m,0.020000000,181.280000000,,PAYMENT
2021-10-10 02:30:00,69408,3NKR8izRcei52h271dTzGSxb2F62VjD2AR3UAq3RDkk1KuTw6H3L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,16553,CkpaJkKZpFGwLhw1QfcHucsDye7PFDf25rRUaAGeZENgmmKD7FRvT,0.030000000,181.300000000,,PAYMENT
2021-09-29 15:09:00,66064,3NKVMqfbxUjTzzN1eyCcznF7iaj9WLyyBmesgkjTXawdYydeG4qr,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZtYwQm4afwKQ6uxvGjZs87t8RnfBjYAYeHRGKUnFSmGBWszrHj,0.020000000,149.480000000,,PAYMENT
2021-09-29 14:54:00,66060,3NKCnfwpZaB1iEiNgHrxP8Gionu3W6agUMtbL48V4hfg8YcgvHnz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,13838,CkpYVSido821qGfDhfnmCzFBm16fJFx7DDehvYRRr8ztb1UcpvSUu,0.030000000,149.500000000,,PAYMENT
2021-09-25 10:36:00,64752,3NLmYHki4D2g7ZThBPnmh7Jf2pc7cGGEsiHxt5KUcMF1ySqsgPDZ,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJuuitbw1nkXiPEszhYEHaAr3SKDPQKeMFXWUguJPQrLjVBkpT,0.020000000,101.780000000,,PAYMENT
2021-09-25 10:21:00,64750,3NKCBqPrAWhQQcRhg8riaZ6puv36YjtkrDGgLxsGXoqmBYnNr7db,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,12718,CkpZtVH7Mxg6uRC3uW6JL9NwDFFeiv9rS1QqvsFGzf4LquCYJVgqK,0.100000000,101.800000000,,PAYMENT
2021-09-14 22:15:00,61348,3NL4GPxJ5XuHGqpDEdKSENV6LP8PkmLVYVU7rEucY6HSSmwovPqy,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZnQHXfcT9vpeP7CSUoYz6cuHoG12xoybDaPgC4hLdbPAd1BFGg,0.020000000,238.353300000,,PAYMENT
2021-09-14 21:18:00,61337,3NKFMEhM1oT1CupT3SxFj4u7ZprsaXyGCoogRog9KdfZANvtXUPL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,9393,CkpZrMy3ckjxJ1oumgjkqxSeoFqAxVAab4xMQwEPVYUrnTvzjyQQr,0.010100000,238.373300000,,PAYMENT
2021-09-12 08:51:00,60565,3NLDHRgmpVPeZhg3zknaPYXGfTqfb27619Eo4DEBhzRtB4Xrp83N,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaGTngTFJHtPmkN1wpNdiz5jKwy9bMpZoMaHjBDVDG4mcSdYna3,0.020000000,68.180000000,,PAYMENT
2021-09-12 08:30:00,60560,3NKPMXFfHTVLTnd8GSzoQGRLdbY4EEAW3fmHsbJZcLojzi2DJ7cL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYzfLHvaNH6DfWigEKjz867hjBQMeuVTWaMEZpBFr1KFk3XogeC,7612,CkpYY7eQZF1oxcyAhqZxcn7rHzTxqc6PXVxxgWpG275fZjkAH4yJ1,0.010100000,69.200000000,,PAYMENT
