Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,395079,CkpaGY9fqVPC3P9CGYGFM8Y7sxM9NB6ZuZSoTxcyW85PBA7NA1b24,0.001000000,13.713908988,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,383240,CkpYbCf2QwXBp6y498ayFEzfrgNdarwcheV8e4n5BKiyR1pnD4vsm,0.001000000,14.250242741,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,371335,Ckpa7b72xcj5TrHGbsoGqSNdpWsKkc1cBjiGxyAktRgrHuDozQBb7,0.001000000,10.757437356,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,359087,CkpYbEUqHh3ggkQQHsPYEijzUjngmH9TaUYYd2QsAhb7yCqjEqxP2,0.001000000,10.954757878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-16 19:27:00,297109,3NLWq7hTq5Bz3nZ54inLHxo2W66AkDurps7pTDJAAtC8ZBXfDQbR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,17320,Ckpa7GM4yj6aTYm5SapDt2pyCBw4tUqS7mqEaaC5uvbnhNjXrgAx8,0.030000000,273.625600000,,PAYMENT
2023-10-11 01:36:00,295418,3NLF4PGESt1wU11ZTw1BR24xksNjwYgWxCNutsH7YCXJqMSBCNZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,346990,CkpYkQEQn4y7ceCVexGTw71DqCE9FriTq8RCjdKmHZnewAdKWafrw,0.001000000,12.083050479,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,336491,CkpZuvZyy5edQh6HhCZNmBcm6NoLWMfgNpJrHxd86L1bEvf7JRsS1,0.001000000,11.399033782,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,324732,CkpYxH8TzzopCDGxHuKK4jJ4D8meMrvagY6XmZKAmJ1u2afz8DeAv,0.001000000,10.505174499,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,313063,CkpaKp96XA8RZpUFHg2Pba25Sgf4FZuKHezUktjFmZXrUo9NhSpsH,0.001000000,13.129989726,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,301553,CkpZmP2xnUAPG2Pou651ca5BPRyepZ9wVqBY4q6YtPXKfDLyahTHd,0.001000000,12.130632263,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,290169,CkpZpAuzcnzJDLpNDzZYJDXfdFAa6BFzvSmhzu3XASyTQ9gsxECKg,0.001000000,11.292046418,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:30:00,269183,3NLtGFC23b6Tod7o8G9cLkgm87jHqRb6XqCsDjnxtVqbtFhHVPhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,279014,CkpYhiaHeyhN8kCKA8P8155APHjA7BZkK3v6PDkFEs4qNt4x4V192,0.001000000,10.294248243,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,268611,Ckpa2c9GiuWmq17UcZwYicYEuRe6SrtMNt1RCXzECn1PCHW1pGAmf,0.001000000,10.257247691,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,258110,Ckpa9AUQSmvJGDakWhPnTd92kcboKC2WBzoRZAcprP5UQBaKMQ8ex,0.001000000,10.021949943,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 20:30:00,260042,3NKSqrX6qCh9oDG6aSrhLUYckPcFVzQ2WBzu7EZD5rpvALxXWAZA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,3062,CkpZEw7BjQRcYKBZJ1Jb2QxBKBXHzfQzAJFDF84oEadcHLYZ9Wzk4,0.100000000,75.801871500,,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,247396,CkpYrcWL3hZzfQAqwddW4Z2NqngVu8qnn7Aehf65xvDsAScF95sT5,0.001000000,9.768719645,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 08:18:00,254908,3NKYzXPx55bNY1imsKzk8p9SKao2pLmDXVjF58exN46hhNwuzh7e,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,B62qmuPkBf9LTLuUvrXd6mGLKB7FqEGZ26GUWPzkozLmSZbMpKWWbcH,2,CkpYQKSs8RDNbhkUp8EyxJgusDusSeoZdaoCy32FAdZXmikbPec8x,0.010100000,698.000000000,,PAYMENT
2023-05-25 15:39:00,254684,3NKYTPYmKufqo6xr1mZcSAubsAbbbYVNAVAwFS1iNGbZSPvT6Lbm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,22984,CkpZsmkMu7UPzexr4pGT5KdMicX4GxoHtJeENowsKivLcsu9u3UG1,0.010100000,698.800000000,,PAYMENT
2023-05-24 11:03:00,254352,3NLerUo43mfdDAtSCrNbJ5H9Wpvmea5hwu8vWNqrXGB4Y4Ay8JYB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,22831,CkpYuxePksrqwJVAkqnUDpUzhfCjdbJAFX63T5hZwP5xtZ6cYi8f4,0.020000000,210.988300000,,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,497,CkpYYkgy9FxW8MD7xgiDj3PWpEBLfSgRDjayQC8ETTV4x7oJ6p4a7,0.001062090,0.000876580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:36:00,251755,3NLZmhkUyetDBzoKqYMaz6BCy3GKsRoogGoVoCv6YETeGqYDQGXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,236830,CkpZz62VCUjADupJXWJEi3ak1CLwvk7En1sWkdRnkGdsccWok2yWS,0.001000000,9.937291958,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:24:00,247894,3NLsxuQsXQ6VLyjERGLZXsxw9hyB7NNnocDNqEojQHEHTZNh8rRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,226984,CkpZXTYKk4thJj7SYrs6EQKLzbNMA8Wz178HSywxQe317QfEvvULm,0.001000000,6.446973206,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,216964,CkpaFzYgxZce4TshhQJCjA6X439UPDWxjmHPq9meATcy7V6o5SADy,0.001000000,7.104124499,payout_from_AURO_Epoch_50,PAYMENT
2023-04-07 07:06:00,240681,3NLdY4TW8XEKtKfZuTgq8PaBasGWCZYbxyZEEsShFermTHWxwNQX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,17010,CkpYinJoFyvxEE37gZUVDcvW3thELK4MaxCe1GcZ8mBiCby8fZMSD,0.100000000,143.356000000,,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,207206,CkpYkAAZfmH1FBuuRP1BvXQQNDq1Gqu423ayXty1LakGfaWiBQYUe,0.001000000,6.219089798,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 07:09:00,238658,3NLdbuxfKptQPb9FKvnUGYN2ctAqfxXbHwkHDxs3rEXxZX5n4SXF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,15972,CkpZi8HnEh7ED6KKVH1qdKnBzxihyT92GC4eKVruoTCW9wzEtExXH,0.007500000,54.644800000,,PAYMENT
2023-03-30 18:54:00,238522,3NLumi1bxWxt27c8LctcpUXDRDjk3h6i7GpHSJZTMEnxh6B25cyf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,15905,CkpZ8An6TqG74T9iYR4V4Th1yvrSeskRGcr4fovF8xVuFtkcT7UwU,0.050000000,70.029400000,,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,197858,CkpZe7ew4ZuMVh5gpM5gcWucTR4YVhdSKpDiAW6forxomFyALBuuo,0.001000000,7.288346678,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,189575,CkpYhX3wcoLQeotoSRWKAcoTpod3i9aM7nANs5iUNQ2K5cRXpwPyH,0.001000000,3.599602666,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,180682,CkpZCN9jBeKvV3s37zZcup3j2NRzoFfNbPEZpbKCr1R3qfU94BUeH,0.001000000,3.264766043,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 10:12:00,222575,3NLtvKqNwLHQK1ssai4vcBhGXaiFxonLGgXyuZ23GzHtGpNWgrix,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,4290,CkpYYAd8taFP8mVCE8EJJAVyKKjs4fpMztAnL9S63RKwMd174WMqX,0.100000000,479.000000000,,PAYMENT
2023-02-05 07:51:00,222550,3NKgANczsXcSHgpvfu6ZE41GawyCQdpz2u7AoqEBjkGaT2tmLBrk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,4275,CkpZx74VLh4nfyPpNotfdQEYzzqBVgdBDBEGZtJhJgPngmkjxVpuZ,0.007500000,185.034300000,,PAYMENT
2023-01-31 07:33:00,221087,3NKz29jBV1jGYfcMmJzk8wn4sUeohsKgXUD75otYYwNsLBXhpnK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,172218,CkpaGfaurLPLwZaXF5BVtbEUKE6GqU3MfDW6NEVibBSd54rUZRrAq,0.001000000,2.255252327,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,B62qmuPkBf9LTLuUvrXd6mGLKB7FqEGZ26GUWPzkozLmSZbMpKWWbcH,1,CkpYuUPz9aWXCp4zZPESQzqpmsAKDDoQkCS5cChDp2nqpA1Gtdn9Q,0.200100000,265.000000000,,PAYMENT
2023-01-25 09:54:00,219317,3NLVU6tn4V4jrHU4xhPhcepQqwWJdAKf96yTFudYd6MVdWE1onq8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,1484,CkpZDUGNkYvFUrgiWhEoz7kiMS19N1JbT8f5WePxSTJQEptS67WhK,0.020000000,33.965500000,,PAYMENT
2023-01-03 16:45:00,212912,3NKmVi9k3rP2JoHE9nY3tw9ouVjbu8PfawsfVaZVFMx23GS7wpy4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,94366,CkpaDj9eWR8ugSW15aheuJwbwpoQpNT7NSdEDdiSA5mKW9HwvHBmU,0.050000000,112.387000000,,PAYMENT
2022-12-26 11:15:00,210427,3NKFxWoBChvzN44XTYgvf9Uzd51h1zRGB1JgdwH9jQBeS7Z3BQcs,B62qkxR8ouvdFQuc9KEsxQHa53Dc1sRqbSxmKSPNgGHLEdakadQwJuJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjDXiWdFK13XntMq6KEXwFazc8wYDpYowAXzyvhzb8iwsw3QY1,0.010100000,0.000000000,,STAKE_DELEGATION
