Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,442075,CkpZVEsFjbg7FDXYzW9uyGDdj5MnyeyeZ135eoJfE69Cb1nv7LhiJ,0.005000000,12.215076660,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,437841,CkpZ2FmiwSasZCEM2jL9Eafd9FLPgSNmwYsU1iwmZ4YAyFB4aAPbB,0.005000000,14.788223987,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qkVmcYWzrN2VmQre2ZcHCNj6KzZP6e5TGbtoaLUixj993RavYWw1,5,CkpaKx59Ybe8rxHWWyqcEZRpWEEcahwR45CKuJLmgoj9tXbqtNrKz,0.010100000,1000.000000000,,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,433806,CkpYf2q4AWG4o249rL6WaWF5q1jrQETKN3gUdM4cAEpE2NLrRwN44,0.005000000,12.652699210,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-13 15:06:00,329839,3NK4BFFAGdR8Tf8eufWCoAHR8osXGLxhHaVZrsbgXfBYyFfha8NS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,44250,CkpZRHoLbiNzcWEgdY9S8yfEgf1FvN74pUg87ykxM8k4mo4y4E3kT,0.200000000,787.100000000,,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,429485,CkpaH99AQj4NTY2JXFAub94J1jwiXdiQAPdL1RGMzPFdkBUrFxJVM,0.005000000,18.157674379,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,425616,CkpYwhjRGuvF69iBRf1ukUUqZMov3DeDxdNoh3Sy9wkw4tkaD7FZm,0.005000000,9.356450126,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,421605,CkpZyGsPRVzUzCU8u3es7A6ybujsKC56prEVHZiGsJMWAaJABEQ6s,0.005000000,17.560701159,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,417877,CkpZnM9h8V7ERp4f4KvjApxTZN1ubAsaZSNkQV8xrCFsJUiYiSmty,0.005000000,11.158468684,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,413857,CkpZfudrRdECzmKoXcDWEvQxKdFZjkMrVEyTfGxT5q23eRrUDk2mQ,0.005000000,17.479054160,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,409963,CkpaD7fuodnr9CCpefn7KDkrPhChbYpQpDZF7UYTtrgKLEr6Qgasi,0.005000000,13.507330624,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:09:00,323740,3NL1AeGXuSYPuwphhKkmhN8mFZDrAWzwCG9x6UjegzJY8U9Cs4Uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,405973,CkpZVCVMwz3Y2xCKCSx4UV43ZMa9BXxvidDXCC37D7PvXDf9SXNJ7,0.005000000,19.945852262,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,402180,CkpZhc1f7szCJGpdGNz99xRBoBDZ8AMMYwxh6j8ucVPS3bKE7bigP,0.005000000,15.536630946,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,398282,CkpYyixKLeNusRctxPHekk5Q4DBZH2TfSDF5n3gWjJwyprdVgENbk,0.005000000,19.260555096,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,394378,CkpZubb4xtPsyWNyLjg9BuRomua18ronXtB6uRfEUyd8KQFsU77Wq,0.005000000,20.868325951,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,390402,CkpZzicRGtZkCJgkztWUgucMhF5b4cYxZVzRFfvA4RF6scwz7bMbo,0.005000000,18.500439223,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,386585,CkpZnadrQFCUScDeos2KxHiiauwXqpZ2UDAw24j5FJwvgbuhdCJ6J,0.005000000,17.840506214,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,382774,CkpZ6L1rw6aTptJCRiwxwesFCzALCnYZqtihHPostdikXmWm8qT3P,0.005000000,16.245830773,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 05:51:00,317231,3NL4hgcQpd5pRjchvjuDAJ5weztMKJhP6w7NYRgS3qXQdXF3nCQQ,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,4,CkpYYtgszEdMoejM7Cjd32amM31aTbdaSBFALeq1aEjKesouuiion,0.200100000,1500.000000000,,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,378867,CkpYjn4WSrZ1ZXwMDcEdkWZVY3Q7QbKfJXbxHADF17ev2RPK7bLAa,0.005000000,18.131018035,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,31678,Ckpa5JjNfyWHiAwXYAPQgGnk7kvUEshgW9hjNjEJ6kQikRKK9R8Zs,0.300000000,325.285680000,,PAYMENT
2023-12-26 11:48:00,316829,3NLA5Dmx3vLskuBPhUzQiJSdNVjU8irFx3Hz8GUxFc7Dnhdq8deT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,31652,CkpYbW8rKgVR11tXfzcLEtXqF2DobHMTWadZBKDHbknDe7aNr7HMH,0.300000000,1245.623760000,,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,31336,CkpZK6DxYE5GN8qFLUSK55X66dpFxRWYTshkkM1HbjSuLybhPG4ui,0.300000000,851.885370000,,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,374911,CkpaKpkzerkHAKxxhP3UYneiVeZTzwR2iWrshm21DnuiLWypfkQgH,0.005000000,18.578353588,MinaExplorer Payout 289 #316386,PAYMENT
