Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1833,Ckpa6jxTVriEXvrUje4kRXfNvmXG4xVbvJkpBFQKZSzx6zKwmr9Ra,0.001000000,4.708908798,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1766,CkpZsyggHSzGH7qi46qH1brbHEWm31messDzNv3Xdgqh6Av3Z1vyk,0.001000000,4.676610142,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1699,CkpZ45DrQTMnMHMMinq6Wei1m9XZ1QYQCFztcEB4zKd9onXqi35GP,0.001000000,4.596849082,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1629,CkpYvCDJKsbGAsXDkwmKSV7KoFViUnQokYhUsEEoA7HYab56aGiGD,0.001000000,3.104293759,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1566,CkpYmaCopR6c1iUjnUgrw3tX17ev5iaT9AWWXWCrZbAcmMt68pxM4,0.001000000,4.890278142,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1499,CkpaJFt2fCXFeMcZ8EDAGCgjHcMyx2zuZtzdMjaar9kGjbqfrwYZK,0.001000000,5.216134862,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1433,CkpZ7zGbNZTmzsA8W8G2WtrgkP15vGxKKjFW7v8pUy8XbL4FjT4GF,0.001000000,4.271009816,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1367,CkpZtMfQ2K7Nb5NBGwys7gxpuJKv8fvCoy4QSb1P6ijecaXMnuGrh,0.001000000,5.712569951,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1304,CkpZ3g9oKRSyVssBsEHn2123C89s5v2z46GXjYxGjRMwirez6ANKs,0.001000000,6.014862302,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 03:18:00,282511,3NKpei1FNbTZtd2DSKHSLDUxDN8JecphnkVzwopHXFVzKXGpy6Ca,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1241,CkpZvGgCJYRNTm2hGnDg7dy3WMApoUeMW7xGPhsyoccH9uPGRQckj,0.001000000,11.327493258,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1180,CkpZShTxYN2xCf77fZK6QJdHJca47wvumt6w8CtwRB2vmxkiqcsfS,0.001000000,6.151604232,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1119,CkpZb4N5Gmyq4B4mNTpHWn9qcSkRcCkBorvTzpG7Kxbaeq2qCstCy,0.001000000,3.585125572,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,1059,CkpZZ9mDDjhX3voH9r87QQxRjDZPy59E4WT7DdYfqDD3NYfUpWngk,0.010000000,5.118010000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,999,CkpYcbuWvtDTWB2sR6XNSnaeh29rrrtZM4ry8s327g7vPK951wjJJ,0.010000000,2.763250000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,943,CkpZp8JB7uor63DbcWNdgekZ4f5KjmAiwV8FJvkPkQTnVzUKzu7p4,0.010000000,1.810491640,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,899,CkpYcD7EBsMmQ2WURRomYefXd4A5VMrAanufJXKfEmB8yDHjrj3r4,0.010000000,2.029450000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,848,CkpZpptkXewquC74FtGjQPHhLEGbovB8JdgYf62DVmFaFdAW4m2CW,0.010000000,5.320600000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,799,CkpYoQWMeBEWzRqc8aRgMXPsupKMs2ydo7VSKC27sKRm1xSj97mqP,0.010000000,7.265820000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,757,CkpaFmS7XjtRMQT44gVg447kAu88Vg18UMEtfLchcGgAUAreYWK5h,0.010000000,2.740330000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,716,CkpYUpBUWMZkGZoLyBY7kdVwZR8ba11GuWdermN6HsMzed2qiHtcd,0.010000000,5.300000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:42:00,221447,3NLMypwhD3X2kce7MEjj7TedwJ1y3Sw9tBN6h9YoccYHiaZYAn9e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,673,CkpYeAvVhxHa5WYpouDpMnrrVqeCWKpGZiTZGWVT7xvKrwAnHS91k,0.010000000,2.100000000,Thank you. EPOCH 45 Rewards,PAYMENT
2022-12-24 08:03:00,209792,3NL4BKqK2Gbc1q6PcccasmGXqsKorn8nMPaTQPQmvDSkam8XNt64,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,Ckpa1ZoNTeCqxs21SA3F2uXHVEKGUm28vUkBwdnovKmM464ALYdvC,0.004037500,0.000000000,,STAKE_DELEGATION
2022-12-23 04:54:00,209446,3NLHauFjNsgn6Eypf2ysbPbgThuMcsbxmLvEsMSZ8vs7brcZBm7C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnro888cVv1ScfmetqmhKSmSV8eQheuMEGJyEqhvJqKRFx35G2Vw,92602,CkpZuhkC8ctnYpVAwF2jmx3ni5BGwpEbsw9vEjrHjjv8zA2xx7eoD,0.100000000,348.065846300,,PAYMENT
