Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,442429,CkpYuTms3QFRQNcyKUddh64G2Wcw9nV139UVnuEBcYHu9KrEi7XfC,0.005000000,6.074916946,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,438187,CkpZkp2PqSUhYyvk1mmLDDLJkHj5xw7so8gRupWoqCH5gn1xYNf61,0.005000000,7.354757227,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,434151,CkpZwdJeXAXwDKDFSMk37WYwNGVorLcVokp36bT7YKbW9NS8i51Yq,0.005000000,6.292677948,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,429831,Ckpa9kwdCroWrhHpr556DUZjjvhfjVpYvHGtSxyKZroVXjAQDYxBs,0.005000000,9.030515566,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,425965,CkpZ1L4BzcYZfLz2uXGMoHh2GUK2YNk4KMBvmSCsJrbeCjGk9FhFr,0.005000000,4.661291045,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,421951,CkpZSHDNywj4wt8W1xp3qsYK6xApWrc6PUBpk2j6z7C3hBfnRMeQ5,0.005000000,8.759853366,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,418223,CkpZt1Q2EzG8GQJ9UmPqt9wmrS6mt6bdCF4nATqa3eMSPaoZzxXaL,0.005000000,5.566209950,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,414204,CkpZ3c5fvgCGxTeDbz5rKag9QL7XwPrQL2rgx3wFX5Fq4zWgNyHSX,0.005000000,8.719125171,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,410335,CkpZeVaM6En5EQP2RdywQZ1rGXZouqLgQMQpSEzjB3YSUeyEawUci,0.005000000,6.350964033,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,406418,CkpZTQNHArgtoZ87YZveNZRrWaGEEN7fqDQzWWNtWqa9E2q8TMw67,0.005000000,7.686084224,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,402625,CkpYoA5GVJNqhomVgrkNtMzxPeeVwEAsd4w5b8yuQEp3GRMJ1Ko7R,0.005000000,5.987001831,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,398727,CkpZXaSs9bUPd63ejQst5kgrp1YpNdaNDWEBERcx4VMuMGiFukAcS,0.005000000,7.422006676,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,394823,CkpZeLpStHhcZWghmekh8wPEgHde7Y9KxAVjhDvU5JeADkdUB6pGW,0.005000000,8.041557146,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,390848,CkpZXaZCK73iaYcuzJnmgDr4F8U47HUsZ9X4aWSDQfq3y5dYN79Xa,0.005000000,7.129125327,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,387031,CkpYRWSLeSg2mVbBkSWKNQjckYvAqmHb2YH2VxXoTdKoL6LGQ3tD4,0.005000000,6.874820813,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,383220,CkpZLrqnATixAFiVG9gnY7uNpL1ZHGBWcq7vV9cvawzrCMHVYhwh5,0.005000000,6.260314266,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,379313,CkpZwBjhaM9RWCnpj7YYMKWwxBxYxVKfjgpU2u6WjSwgFHhUU56HR,0.005000000,6.986769252,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:06:00,316436,3NKqHorMx2kVFgZnBAUxuxamCgrZdnYso5ZcHjz2aAuFKeFWhPvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,375368,CkpYyWZbL4MkedniyRzJkgXvJqMiQUnG6j2YdabpYBcgGwwqm2Zhs,0.005000000,7.158645520,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,371578,CkpYkHCi2tcMGYaKJfM7BkmovjwkMzLfgosqfEcEWK9hqBeQeG6cP,0.005000000,5.820697578,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,367564,CkpZqWh5P1sjX3qWkQCXahpnMWYCiDZVivZJCcoj8H6KwCSdtwZDy,0.005000000,8.200524931,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,363934,CkpYTwja8S69MT9Acs5BrNLz1StS5KkYdifBuuWQRdC8aVf5nAjwK,0.005000000,4.663144233,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,1665,CkpZz8UfKe92WmWqjKUNppGrJP3XbDqoamj8AmqaZw2MShbgwXTq4,0.001096780,0.000138610,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,359840,CkpZbLNcsSk2Fp4CaSiwB5Z4nW4ZZFvWfeZmiFGgM2HwQ7DZ8KeVX,0.005000000,8.490174172,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,356132,CkpZSZKMAwZo8aG4T3GyrQwCuSTSap3CnzKwNvXtruSYvsfRtwZSa,0.005000000,5.003412583,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,352126,Ckpa1uGA4dKkbuuofssxvcVVQ12eSdKhTGKPqotdTdZpvGsG5Ji89,0.005000000,8.214693023,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,348340,CkpZp2u9JjMhaLQ1hBGk9gKR1sbjFBsqhcrb4zoPbahi8XZzy4SWD,0.005000000,5.601355805,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRVPD4EhYCBChpF8bPAcMPzvouWYCtXYmyAZtD6cMEJHUPKZgjR,344361,CkpZJ2RYPLYREU8GPB6XoAH7jMHbEmPA5ZyjmP3boPdPUxf9kcL36,0.005000000,7.178857911,MinaExplorer Payout 281 #308715,PAYMENT
