Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,480053,CkpYUptuVZiPjxTS1d8bTLCHUNYuPtiuvCSgjC6b3fFcqfjUbQqgd,0.005000000,64.034730749,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,475765,CkpZj4weuwTQemUWjTQ2YPB8q2Hh1bVPhkwT1XYBDbCge9L1frajg,0.005000000,56.906751314,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,471336,CkpZ7NUPLpA7zeH2bKaotz5dr8HYZgJWouwSWQx9kQW1g84u1Zzey,0.005000000,64.739317807,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,467075,CkpYiFx9ubSWGcNZy5G4J2fmQWPPqJhdQ6YEKUjjZFQffVm3894BR,0.005000000,56.249285676,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,462564,CkpZL3f4VwcsKrqrcEUCyXdDWYFmC22qxns9YmRaphWSnw66ew1ZT,0.005000000,71.387752506,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:48:00,335614,3NLmeky5T5jBEdkn44Z1qbw3y3qfa4TUD3FwLyvCDL4Q3HL4cD8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,458457,CkpZ27ijgC957A6cQvTHmxqVMo2KN2N5M1GpwddNDPHMZWfVdzXka,0.005000000,53.811193057,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,454081,CkpZRg59FpHS9q3d1NuZH6CKwkiaKSBjZRVc6t5hDYZZqfVqX6rwZ,0.005000000,59.489828124,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,450028,CkpZCiHS6yrPj7n2oPnoQNN6dDZg1HKxjC8NYuzkrGKSPPXwixMZq,0.005000000,49.155045870,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,445596,CkpaALJNzTweU3Tog9JLgc1VebDrmjx4viFsmcWbL6h2AYQB3ka1V,0.005000000,73.742703581,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,441507,CkpZ8T25bU6r4Mz2XeQfUg1vfidzUtGNMAxrawZFExukb8fLpH4X3,0.005000000,53.441801867,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,437272,CkpYid5QCwM5EbSgw8dGQYGBikAZuMHSfFUqHLmqQc59L8no6DkDT,0.005000000,64.700716389,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,433236,CkpZgFa2cdSA1R2gnBuq3bj6mNRrGxLsg416ZsYaLv3bC1B2J5oTA,0.005000000,55.357472513,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,428916,CkpZdmhcLBLbYWqAGYcgNHH5Y3dXNwFYQMWGUBDri1B4ND5w296pP,0.005000000,79.442571435,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,425046,CkpZ7EY6ggWpfJsgeLYgbLNzCrZ4xECrizQHRoo25Kmr9e9iiBRJf,0.005000000,41.005958511,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,421048,CkpYuQ4MZqRxLVPJ9n4nrm67LfwDeUoqfDfYytRC1bVVyy9ahWy5f,0.005000000,77.061522312,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,417320,CkpYWxSpakjYw56rMrVVi3xmp7Zno3SvNsNiQqmzoC2mUadPxksgQ,0.005000000,48.966642953,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,413300,CkpZw8PMxGCXYshewf8GMP7TonmEYRsSYXeHo2Xjr3LJSq5S8ebF6,0.005000000,76.703231258,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,409416,Ckpa7JUQADD87TAwkoNTgdfGweB7Vk7cU6d5m7p2LZFqVnfxZGk34,0.005000000,55.870222470,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,405500,CkpZSq1sE6NF6ZeUaPwaB6G8ug8XorTbHAi44wWpoayUe3rvVFBpG,0.005000000,67.615441246,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,401707,Ckpa6GUqiCkc3AcHrV1US2PG8QdMmpxtaARXt7draqyqJU6nM53bV,0.005000000,52.668401591,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,397810,CkpYZ5PzoFHY2EJAGFTWGiCKJoSs7v1Fab5aWzCvwxCKZRtfmsEDN,0.005000000,65.292318142,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,393906,CkpZ3ppDRw8VunHscs2x8rb8PqYCk2ZyCzDy2YH7SvDhQytbz8cCd,0.005000000,70.742580875,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,389921,CkpZNLcjfiEeZn5B3D1qEtsDYhJ2JchUKUqys2797m7opkV915ph8,0.005000000,62.715806893,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,386104,CkpYhUWnvUzMQM3k6RbxgbAZF4syrSrNquhAjV8MmEbihwKFLyLZ4,0.005000000,60.478658304,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,382293,CkpZJCRFudyuYfRKX8LLeAD2wjMZM3poUrLJKuk4Dn9cmUffNawU9,0.005000000,55.072767372,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,378386,CkpZjeU7fenZkAJZ8nzYeSEtrDW9tm4BiK4jFdNd1CRNZrNrNuvZg,0.005000000,61.463482693,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,374420,CkpYom9T7m5uy7yn1jAN1CxmwEApjpYz19mNAc7ivzqdrzbXVfDr9,0.005000000,62.975499684,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,370641,CkpZsf9vX1ap8s6S7P3vQUEeZz6x3smcRDSVc5gdzcdq8avZSiYoL,0.005000000,51.205404378,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,366627,CkpZaaigzrWjeXTv1AFPz24sebmEw9skiU42K3XUw6tGt1kQ8rMau,0.005000000,72.141043203,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,362997,Ckpa9JCMFqVWst5LNYiv2EFoXUzKkceY9G3wr3hWKurKkpdKJGadS,0.005000000,41.022262871,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,358891,CkpZHHGHnZEpMxTubdas44fTfKw1zDhCRVGL1NowoEizMcMy3e4VF,0.005000000,74.689123801,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,355193,Ckpa83HyjEW11TFCT3KDK1f8EgYyFjYeUTiyZ9utPddGPyoUdLpDn,0.005000000,44.015646045,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,351187,CkpZjXfmCQ7xASsfT3HiUmFH19Nh3xiCzHA7K6bKZB1QLriTjLQne,0.005000000,72.265681680,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,347401,CkpZt2zB6fdEQBuPxV19bVVwF53KyuJaZ4UQe3zxXcKWpRT7n5zC8,0.005000000,49.275827376,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,343410,CkpYviP5gYWwYxVt1h7BpFcUCPwggDfDptukSLCoVXYZdJQwyPz4P,0.005000000,63.153310635,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Hr1BLeQW2iTguPy9SZp2YmruvGjig3aUxoF5A9jciLz3Z3HG5,339669,CkpZR7koDa1ZXxNqbK8MjwihtErWm7hAuHjFYKWoUQHRYUpDWPNvM,0.005000000,54.548788264,MinaExplorer Payout 280 #307654,PAYMENT
