Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,44070,CkpYtdgmfhbeuUiTgrqCKRbrBQmAGBCr4zrVD2RWgwwHxRgZvoTTi,0.003000000,1.236378700,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,41761,CkpZZ5e2Bi9kqR1WtV981mfTTSHEeQVSErNuXAVaNXsqGUH24rUt1,0.003000000,1.532718770,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,38531,CkpYqLGrCV2RPgZhnV4moTJtYtP2vjdQPf4gPzEByhgUMCX3aHFVF,0.003000000,1.112876200,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,36290,CkpZe2mZk5PtkAgTTPJrLx3FrPfS43qLMRJmLpbGW3XiNj8tmSdFH,0.003000000,1.117833480,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,34093,CkpZtxU94CUgEFhQyJAt5VaDtKfTj3xYdkfqgRsi5X4jZ5iPsLuA4,0.003000000,1.139009640,WeStake.Club payout #48,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,31969,CkpZW82cUpEF6MCq2DqYsxSexP1gPLmU6MCUk1wdu1gER2vy318HU,0.003000000,1.463201180,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,28873,CkpYSCaCgTGMiN6yfgkPdxVDcZh3DjLgriqrurbvzH4waKHx3VgZD,0.003000000,1.242898570,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,26797,CkpaBQRfiAVWi2KLVtvD2fnPeXgH8PyMuA9fpdskUVJM4qC2TJeeS,0.003000000,1.164442570,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,24781,Ckpa2p3LcvqX2QeruYYGEf2YpR4YuQYyYixhpBVdSmBNtgYb553Nv,0.003000000,1.275303980,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,22792,CkpYZb4xc38bJD6ajXgeCk3iHiqopbPQduK6wyAhGopJm1BGV2avH,0.003000000,1.173144020,WeStake.Club payout #37,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,20851,Ckpa3sGXEhHMyCPjYmufCZfLm5P9Bf7VyBx8f8RzkhARUdjHpyeDd,0.003000000,1.218937680,WeStake.Club payout #35,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,18918,CkpYmeiRwiz4QxFGjaARKiJyMcxL3jQ5Z3bSqQHNBSb4oSc4rUdR7,0.003000000,1.079113090,WeStake.Club payout #33,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,17083,CkpZLq8RhaHSn2WfZc2urvpTwKfwaTypJ4UkXE46GWMxrJZ9TEziZ,0.003000000,1.399604780,WeStake.Club payout #31,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,15255,CkpYXotH2zfowJSLpKoVeXiGPDaeZNPJN6ntdi632gJV4EsWMmvSk,0.003000000,1.389306240,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,12678,CkpYwiSJGcdfM75BHAcnYBAx8xsL3yA7x2Ekv2CHf78nFqbhFfBtF,0.003000000,1.438217570,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,10293,CkpZJPQeRwwaWhFqYaHfYkHii5zRjEDANBnJTcUesC4HzfVEHhHaA,0.003000000,1.131605870,WeStake.Club payout #23,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,8697,CkpYmeizvWSySByeJQbgZ7jTGA34iW5QRRX7Uxf27cadh1SjFjybp,0.003000000,1.252882260,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,7191,CkpZ98Qm31W9qxsotcxQHjmP6v38Vf7wpEwzAuQWAomoqTvognJPy,0.003000000,1.198252690,WeStake.Club payout #19,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,5747,CkpZNpavJBtVLXFSYLW5YYF19ZWArTNQteTNpNRtYBZNck6HYC1x8,0.003000000,1.101450260,WeStake.Club payout #17,PAYMENT
2021-11-10 00:45:00,79334,3NKPJiWkU7XpSnfMBEgBaU1gYS7uPCWoDMPdiFEnW9sqoPNxDMRL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,4322,CkpZmgikTA2HQ5oTf7dYLCKUGjhg5xFciiKRdjCq2mTRxrVstULf2,0.003000000,1.202857310,WeStake.Club payout #15,PAYMENT
2021-10-11 23:09:00,69947,3NL57Qejr2Z44L6HqLCzw7Ra4NiJ1efB9kv4YD7gHCGMEBMWoZez,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,3012,CkpZijUCxcvJhr3FNoH2u2FGZT3BHAUHkyG4W7XAtDiZbLrYp6dfL,0.003000000,1.201231510,WeStake.Club payout #13,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,1853,CkpYvixVVo1SmxUSbWH9BUNUKfiPMrhb6oNLqBPkcdHfd9AprbTDV,0.003000000,1.035116230,WeStake.Club payout #11,PAYMENT
2021-07-14 01:27:00,40708,3NL8prrUcrPGBD9TtAL6kZ4skMtm1ooYwueZ5M7YPhrXzRq5TUGf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,58,CkpZGA3mbWNmY4L4kUHz7nqrKNGvr2pX9pD5JMApuGX47S6cPqQ91,0.003000000,63.327035340,WeStake.Club payout #7,PAYMENT
2021-06-21 17:21:00,33113,3NKZdyp3vJkHxFKBUn1qngUS3UCqMz3CRmDhJqY7NKENemKJVkzi,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp61jDYKvwvrmkKnnyT9p3Y3k5vvvyuyvkJKJDCpXrEMLDxWNhsD,6,CkpYZgXmrnPZbgtQ5Rd27RmKn2YDnTF4YjU7McjyNjHr4CxFDedzy,0.100000000,7986.528000000,,PAYMENT
2021-06-12 02:12:00,29735,3NKXHwRqotZsq4p8Z68HCAwQ94wia8eLABbqcXCMFLrUQsFcv75Q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,1977,CkpaH4QyDeNDYCr7w1BoPZ3iMUiR7hHEmDsXzhpCgBdj7Qt7p6gYc,0.020000000,2558.418000000,12345,PAYMENT
2021-06-04 01:42:00,26984,3NLF4dcbpRY5RVmv76v1TC4r8jbgzRBZ8xCGdPkWknG5W7JGEb7K,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,1284,CkpYWj8rQHCaxoUbf4viWEfDD5wP3p8okVGuiAUeMPQBiwLEMMHzr,0.020000000,318.980000000,,PAYMENT
2021-06-02 07:45:00,26420,3NKCUF8iVAx2EGFoEzQEPFkCUP6vRTMtHpimZ8pc2kKsQt1MGiix,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZVnEobpWFT5gUaRuZgDkLR5WZi8P6rM4dZ3YHxnxTgyd8QY4Y6,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 06:33:00,26406,3NKCYYHBzBSo9qMdEUKkp34m7LY1pZca3h19YBgGriHnDrZbkhux,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,892,CkpZK2V5T7phNeAapVVn5VWvm2vPmdJCQL18ienLRx8C42aEs5v4d,0.020000000,1997.926800000,,PAYMENT
2021-06-02 03:57:00,26372,3NKpaVAsZHZHTqEHxPSpS2yuS3FuAXT6a12BAyc3BxRazGV3CMQb,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,677,CkpZ8DRAnfvFtUXnuNaavD2eTvwGsJzKgRWUttzzaRc7Qv6Di5WXM,0.020000000,2843.883400000,,PAYMENT
2021-06-01 08:45:00,26134,3NKq7jjGmAyxFRwkMpx189AuTVsZwJMN3fy9b3yUJ3Hj1mZ7Upm6,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,680,CkpZBdxRXtZULbR1bEPsbWc8o2GSkNzkmHsy6xgqWhwxmjRdwhJCw,0.050000001,265.720000000,,PAYMENT
2021-05-31 02:39:00,25711,3NK9EAAkXE3XgzeQvAhACNn5gcDGJb7LjMvam34FNF22Yy96zbao,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,4,CkpYWobaapuuGDoEXC4ZjceV1YfDE3iwDdWRg6fa1h1eMqoa2Ep3P,0.100000000,498.000000000,,PAYMENT
2021-05-30 10:51:00,25486,3NL3sZJv9JQ6hCho7P86Zndtso2YSkoWUTRRNvVKF5mWEGUb3Rer,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,3,CkpZ79m647HNaQTE1UgV3diYeRRVcDRick6EB7KHeGQqqEmG1VGo6,0.100000000,320.690000000,,PAYMENT
2021-05-30 09:54:00,25471,3NKxMGafGrRXsFbr6EEXWsmbNBDDeGv61tCdpQoyqmuLnaw1GpPe,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,2,CkpYVeGxwPxcZMDr4Ms9qdmyuy8qnGFWTX9HqQx4ehGiddDQvkSav,0.200000000,750.000000000,,PAYMENT
2021-05-30 09:06:00,25457,3NLYZUKKbdkQZeLVEcdLkgvZnWgJtEAArFMpMNcUKc9HJqqwXRPS,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qp6ats2UenHWVdr7bo5DMSnHsEsrbXN8juwe7kPBXp4TvoeRhRyY,1,Ckpa2UFyTGyDx9Z9BgYJZfKgGc5h1YkJumxJqrmKaApmhc6aquDYt,0.100000000,2.000000000,,PAYMENT
2021-05-28 14:48:00,24854,3NLhe1KbEHGzQZnySibhy3aJUGZZngdhrA3HaZoUMNGVasTXikts,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,3,Ckpa336dFiVW9Zw62FuQEZWAsn4YYbn6UcraT7SenTKtrZZBQzfCd,0.050000000,1571.000000000,,PAYMENT
2021-05-28 14:33:00,24852,3NKwrpNHDU461PjYt1FVL5zKn3He2DBiXzDgJRPKiVFWMvZfCWAJ,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,0,CkpZB8QPdwwYNoeowqkVQ8r89MXdLQyjosedB25N6aC8UtUh4EmL1,0.010000000,1.000000000,,PAYMENT
2021-05-28 14:24:00,24850,3NLuSejbnXfnDTvbARDuPc5TGm72ncdj72sevDQkoQECS3SmH7UU,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,2,CkpZEsZZM7KKgv6URZnhhjDuw1v3x17yhT6HtuhA8ptj2DRWNmQYn,0.050000000,2.000000000,,PAYMENT
2021-05-28 14:12:00,24847,3NLJ22CSwqDFeU4BrddLWeBEX8532GZjkUjK7aHYCxbsU32q69i1,B62qiU5Mc96FNQJQwv8JrE9LB8RkvummZ5MKnWTPCiY2E6KHnVppujV,B62qrphZNZdfJBPsqHjnPFssnbJfJD4kNddb5mLdDNWTSYb2He3p8qM,1,CkpYdbsM3mkSTeWnkauwff53LT2RZQNXtek65d4P6StC1oidyzvze,0.100000000,2.000000000,,PAYMENT
