Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 06:21:00,328247,3NKfpfp8m5R2cM3VYgmdSmijj7rBYPJsrvorZ6rauCykG6P7Lic7,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,26,CkpZfsEN5hRoKHwsKcoxrA4DysK1VZyMTdEtKX1APvVhGS79Xivkx,0.010100000,59.000000000,,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpYQhXn2HDz7rRDD5yW9qE6ruoFHsBhsLnwjTMwng7PvCB3pesCE,0.100000000,32.900000000,Paribu,PAYMENT
2024-01-31 11:30:00,326342,3NLAw4dvFVYxdRKDSEgVnH8ayxBS4qwhJJkZhHJLsLHJSzGqneDj,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,25,CkpZJvTLDWZGd6EdHDjybXukEDYy8znpLF5zWe8A49CN8n9ED7GqT,0.200100000,33.000000000,,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpYU1BBFBEzRSsJthgaRGceePr1t1mHdW7FnKnrRqdeW7F3jfCYU,0.100000000,33.900000000,Paribu,PAYMENT
2024-01-27 20:30:00,325330,3NKnjsoNzhRLxk6kTp3asRLxew3GPzfwq3ZmGYzVnb53JMS71ZhQ,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,24,CkpZMuZfhuMpmBSiahXr1Yi1bCHMbCKQFH1KXVpfYakAMFfQmwXMG,0.010100000,34.000000000,,PAYMENT
2024-01-12 21:09:00,321290,3NLU6B1TuqRqPJuGuNtciPHNVLoXuqh91DJxmeLmi3wKbMnu7tHM,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,Ckpa9Cq3dUnCoJFTy1wcDnadYg2MhMttupLRFvWMRRucdPJ37ecRy,0.100000000,23.900000000,Paribu,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,23,CkpZSNBFQnG4bEc8aFMXBMgk1YQfFSgsfVjSzqh5jUQngRVwCu7Cf,0.010100000,24.000000000,,PAYMENT
2023-12-29 21:09:00,317645,3NLnUtHVavxLD3LJXuG7RU4BH7BuxL9heVLGJpS6FqqVWCYKWa2E,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,Ckpa924fubq1pSWXueAKhZsWPfDVWkWNZCSMYXnfbgPgiDtKksqQK,0.100000000,14.900000000,Paribu,PAYMENT
2023-12-29 18:51:00,317621,3NLuxijwCT9WAnchkJmTKuWVHDZ6FhfPC61hGEdU7CSeGuXC17Ee,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,22,CkpZb4yPadC2qFgSngkhHDf6aQPXLdVUzYS42Mt74cERJdzD9XhN2,0.010100000,15.000000000,,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,CkpZmACm5fRoaKeocnNxN4aeg2NpQTBNU1apWQnURkBq7KCJVpGwv,0.100000000,54.900000000,Paribu,PAYMENT
2023-11-10 14:00:00,304299,3NKt14rayJyvzWsUEJ1m3MVTAfLZxQHPTCdpHaGj6JDJPjgPCxnv,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,21,CkpZBZMhMYAnxhXmJ1gB2n9KCdy8G1keVVzdTZH5VP9KvteHWvGUr,0.200100000,55.000000000,,PAYMENT
2023-09-08 21:06:00,285893,3NLisa2PfAtyGNphv4K6JbevLvYVQ7ufNGjanKkNAZa3Ymy9ajjD,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpZKceFy5JeXxx4JQtGxQsxFz5NKHGknzJSbuCQnBn1jhnaG6v8C,0.002000000,121.998000000,Paribu,PAYMENT
2023-09-08 06:18:00,285695,3NLCD6LnUUURZM3wFdPNAuAzHny9xc2WStrghA89TbUYf7xqtRny,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,20,CkpZ69JVSrAWffZW7CCbAULBEPjo6pwP9yW3FGtJAatyGWMVCJgK1,0.010100000,122.000000000,,PAYMENT
2023-06-03 21:15:00,257375,3NKiK2Z41GiWydcezUEoD9HRYLaKSV73bdaeq4QLdG78zAEEPciQ,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpZ3gD1TYkyHcWQrvGGD9cis9Ynvx3SgCDhEtJogkDNVDfgsYvWZ,0.002000000,62.998000000,Paribu,PAYMENT
2023-06-03 05:09:00,257185,3NLU5mbCYRt1EtyFtHHDoXSpFvZ3cEznktzumtuyi7A9FJsFZQWP,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,19,Ckpa8RWcShVKuCLqSwUoWBZ7VJV313WJKdp63Zt3H4zhnyQYt4aJ5,0.010100000,63.000000000,,PAYMENT
2023-05-28 21:09:00,255664,3NLPc8aZDEvEeFF2C4GehXRcTUverreCW3G9ZzmkNXYj6z55A5Tg,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpaEUy3qp55JnnAv96vCKGeLLqSKq3mZTpLaX3wLKBhndHQRSAk2,0.002000000,49.998000000,Paribu,PAYMENT
2023-05-28 12:06:00,255559,3NKuP99c84k2hZNRZr7Fy1hpVUNvHen3cFiJNF5MPXtYEB4e9ucC,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,18,CkpYToiCQ6DYwXXgeznsycUCoySYwYRqCmG6Nvha99HqgkJ3mG36u,0.010100000,50.000000000,,PAYMENT
2023-05-26 21:09:00,255071,3NKgfZwAtTP41TaspwKXbkrDHYP8ko9HtTUVNXnxrsAKy7m4DLu3,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZJRusP7kZqGNdky92W73iCEFKKyY5JGB8C9FroTiaNEvoAguKT,0.002000000,22.998000000,Paribu,PAYMENT
2023-05-26 12:18:00,254959,3NKYiPsnJCM7qTBECpAkxjLoTVP6u2aZRX9EUUCBdCaSEXjw6WL5,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,17,CkpYUfkMnntBttnVxfVbn1pRG1oDCvMLCBS5gAi5mWr5uN4G8UpCu,0.200100000,23.000000000,,PAYMENT
2023-04-16 21:09:00,243446,3NKrJ3dyfVNLSyqd1SwbBuNC72RX2s3zmHiDNWRcHTrB7PacBNiP,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZjHG5WNC64b74akFMTJYxAu98EBGs1NcypvL8YbBg6c6w4i9MG,0.002000000,26.998000000,Paribu,PAYMENT
2023-04-16 07:03:00,243266,3NKGaafWtS2xoxk2HsJGBshzQcdPUjELBc9droUqmXzzGqZyNa8A,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,16,CkpYarBUSWmasH5hGZSvvzcG6b1ZYv9npHb3UQcHPCxXWaVTJtHtD,0.010100000,27.000000000,,PAYMENT
2023-03-28 21:51:00,237953,3NLLTq5nFUSjv9P3XucDvCfuyAL3ixDLzEzDsc8JQgZptockA1Qa,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,Ckpa1QkVcvsBiZ5zmzCzcyz5g6QhdoPu8bURpa4vcB5u989vhAMxh,0.002000000,99.998000000,Paribu,PAYMENT
2023-03-28 06:48:00,237761,3NKXhBb3rqnkXF2Vp84eFCgcj8bNKKWnPTiBJ7dqoQxmCHocrchc,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,15,Ckpa4WwHjNr4np3BGwGR2o2KHNqH5WDHhxehzpNzfdyHd5qTdL5du,0.010100000,100.000000000,,PAYMENT
2023-03-18 22:00:00,234974,3NKXcxBoe8s1ruf9eaYVF5NwP86Evjz8xJV5RfWQQqZCweZH1HYe,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZtnH82mNkxgebFXXMfdtExKq4LqzYPiDo1mEr7GWRYTKCdfxX7,0.002000000,29.998000000,Paribu,PAYMENT
2023-03-18 16:45:00,234906,3NKR8cGNPDeaP5F5gRYwzT4ap7uZTwtFPMC5xQBqP81SGHCxbysd,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,14,CkpYQkQAY2CPAeWrK61y1GAzq1xbq2nngGGA8oqjBtuY7b2Jf2aYv,0.010100000,30.000000000,,PAYMENT
2023-02-19 21:45:00,226884,3NLGaWrTTjdibrqdB5h4GPtZgr7aDbf4Lahr9oA6uq6hRrZvQNhf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZsMvKdnWGxnftt5LbtKetAC1jqqUbjEqkL8T2awxfo3jt6pp2o,0.002000000,93.998000000,Paribu,PAYMENT
2023-02-19 09:18:00,226736,3NKt89Zbo2Y37dKnwnt7xdxpRUfsyPT5cCuf1HDUvKzuiMeRzD4i,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,13,CkpYoCDyARRc7DxhgQjhFzwqxktcwLSYNENEuW58mpERWbsa4SVhM,0.200100000,94.000000000,,PAYMENT
2023-02-13 21:48:00,225128,3NKkdiyVB3a1ogyZCAMiNiquyUdDE3fvhxPgNbBMYqLCzxzMxt7C,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZ46uh9UEncTdD4zjYFVS5StvV7mE2FYc1MonfgUVTHXkC7Whx6,0.002000000,298.998000000,Paribu,PAYMENT
2023-02-13 09:15:00,224965,3NLUdwEYyJxms3SRBbZxWmZY7PHuCV5PMmb8vKJBsz2rApiEEP8N,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,12,CkpaLdcA2dEsu1QMVF4eciuKMsu1pzJDDM3efwH4FfHEe1fHUAzn8,0.200100000,299.000000000,,PAYMENT
2023-02-03 21:18:00,222107,3NKumzMrGu28zAFjeQWmXCZMZPbi3r99C7yix7sQXi8fs9R1iVz3,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZBzSfQ25L4khV7zdkHLyxLrTuzqBwNL1k8PEAnS62WiQA3t7iJ,0.002000000,15.098000000,Paribu,PAYMENT
2023-02-03 13:15:00,222006,3NLZdkF6KWxwjgRaYTzBGR9WHtX634hKZr7aAHp8A3sMRr5DDL76,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,11,Ckpa47xY4wdDXy4EiDe5xvLJg5yckYoiJEqimQ3Y5J3VTTNbZtY9D,0.200100000,15.100000000,,PAYMENT
2023-01-25 21:21:00,219451,3NLjjQ5efEktqfJqxu3eZ2CkmfahhMw8PcKrQnoF7bjq57DCgAGn,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZWgCMUYhTbHyXdteLHz87sf6oApqA6XXfbthcMM1PC1Fw6uQTA,0.002000000,99.998000000,Paribu,PAYMENT
2023-01-25 06:36:00,219277,3NLS3GmU327rsDR6e3u1NUAdSmXkGk7JFnncxt3MCRSSA6SMmDuj,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,10,CkpYzRwtyZoHuamh53zZxDNHAnm2jzdFgC7AE4x37cf89CfjL9Hr4,0.010100000,100.000000000,,PAYMENT
2023-01-17 21:12:00,217081,3NLdPY8ohthUtitW9egf2ZH5CazdtKCdu7QumhhUpEvWZry7Z4k7,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpaBHvraPFDR9nRojnbrQu9wUvF8SgnJLnt7rgbia47CnwLuE8Sb,0.002000000,19.998000000,Paribu,PAYMENT
2023-01-17 08:27:00,216940,3NKrvDRtgDX4CsfHnQPuoahHuPjBbCqqnW1J8gjAvEX3iuDtu4UP,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,9,CkpZMEaxEt5EPDnbZSzmiLmsXbAza4SYBG72JJDLiYGcRB4Cy43BC,0.010100000,20.000000000,,PAYMENT
2023-01-10 21:09:00,215072,3NKaA8joVETETmnNW2MMcWQ6uqVEackVHCsNJ1sAeSvyy7TQek8H,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZTAL1uPjbkSLTKiaP6CsDwb99nFUgURpVqgpEZKkzaGaoq7h48,0.002000000,24.498000000,Paribu,PAYMENT
2023-01-10 20:36:00,215064,3NKh2L3P3vNuByii6MFReRMLbAcnVdLuhb9bnPgSPMuYsihQ78ct,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,8,CkpZr5dNY15NEi7cAiL132JorX8MxKAB9CJHRrzyArX6zvgLcczfz,0.010100000,24.500000000,,PAYMENT
2022-12-25 21:09:00,210236,3NL8A5eU9sFauXBueuuPYQmdPf9N9wnpRWqSuxXQpgF69q5XaeXQ,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,Ckpa9Dd2ffFBAWzMQkpu9L5UqbsaGHQTCeMjHm8aGffkSQsXpAqxE,0.002000000,119.998000000,Paribu,PAYMENT
2022-12-25 00:18:00,209994,3NKqj28myZyAmiBDj5kmpvBc9ytV9dk6w5ArYa3VijsakVrbTqmG,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,7,Ckpa3s3zxz3VDC8XmeHSQvYmV3V6LJMtU4KYksdgvmSL28mvLuXgD,0.010100000,120.000000000,,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,Ckpa2z24ckR6mmZ5GJDCjmK62fZc1KMg5errVP4wcBJKQjg9vjTPM,0.002000000,164.898000000,Paribu,PAYMENT
2022-12-18 10:57:00,208008,3NLHG9iQwbjuAodHakZZAQo4Uj5W9vgR4D7mfqciajPFejRJ7USt,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,6,CkpZRR1X9EFbEArJCoEYMaDmqap2R8PY1W2d5ubPmyp2gWukwDmTM,0.010100000,80.000000000,,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,5,CkpaHVSa2rUviejbFQ6Bd2TdoAdDiv4kxHygGRggyGRjJNsqVqUVD,0.010100000,84.900000000,,PAYMENT
2022-10-24 21:27:00,191046,3NKkDQKhpA6XyeaN3qNNRR5Sr5GvCLxybywk4wQimzdFpyQ1yfxn,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYpDob199HD167JghYELxCRL1cdsNcz1Dj7D5kPsUQwnBGhjeXw,0.002000000,78.998000000,Paribu,PAYMENT
2022-10-24 08:36:00,190871,3NLjs5j8eGobbd7WivquBkRfd5Gnq23xMbT5vV1LAJnLNPji97VM,B62qojQgGZERoQ5A9ew3t1cANpTPVPiH3qdz8RoWXjosHotZ1Z8zFwf,B62qrGtHAKos6618t9n9QXjTvLUtc2Gg9Tjb5TQb4zbcWVjMk5AUU6Q,4,CkpZW6FvoJYyY5Yj9cpdq65hLBjQsL8VmQFEQtKvbPn5RgMDKnuAz,0.010100000,79.000000000,,PAYMENT
