Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,71929,CkpZsSvgUhP9VwACX7sDXE2ak3bREBH4Xy3UXLKM64NbCF2MceoYK,0.001000000,34.521723718,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,69734,CkpZ8U2eVY2JduibWLYvWP4eC9eENvEf1NtzxdMdWUfyJu9zEr5Pf,0.001000000,35.110151302,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,67563,CkpYXQBHLKYiePMHARU2jCYgjYFxspVdguAup3yjfvX6h3THmGJ1N,0.001000000,35.991993456,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,65436,CkpaJaNADqzqVsg8oHSy3mq76jqNyZEZftNqYnRCcJR9HtMbwTjQA,0.001000000,36.496382643,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-24 12:24:00,254368,3NLdXNiKmJ3JvvUxWRA8842sF4u1d2JodhGqkXHCRvM5LJLz2RBF,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qor9jaj4PDz2nUtPCyYmqY1huRU2Sxg4XwayqptMXscRXM15Gmbb,4,CkpYeujGhzXsqVeGgLRqxfkcrgZFkqtbyvLYoNv9hS2HPKCjJDCMU,0.200100000,130.000000000,,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,493,CkpZH2nhEMJsmCMHSt8ZZuR2TnZMea54eJdpbbrjhVXyRiMsrh39X,0.001044190,0.000314490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,63337,CkpaL5tR6madZLwRJN1ytgPwyU6Ppou4xergPyCG6LyphAUhRxPd4,0.001000000,26.764653552,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,61247,CkpYQDqQmSGQsjFwNRkrdpJA1cAUmpxxajXrTd9hHSpaP9xBhAKww,0.001000000,34.778215975,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:27:00,243222,3NKMMdSWvhP55voBhQTb1NmNJvPidhzpkQqg7CsEfyY4vhrGFoa8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,59183,CkpYaQDFJwjWzYwUtNGXhWPy3tRbBFMqWjjfU4EmWUTisWQYU89i5,0.001100000,32.015954303,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,57161,CkpYx8SvqWKVCpE9BCtyCVvckXV2TRhK9tJxWJeWA4WpUuwKkEBom,0.001000000,37.015310808,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-18 17:54:00,234923,3NKLZ4JwXBaY4YKuyqNpmQt756yZs2iSz9tFb1Xq6PaP4unLJJPh,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qkxGFJ8Bt1nwYnuWXJb1cmxEn1wJzt1D1iLTHusJLhVLt5DGUtyc,3,CkpZePXyMHXxq2T3DmZKbB8LhqMRxMZ3dvuLDxw4isNsUaXeAnNYi,0.200100000,140.000000000,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,55159,CkpYUQ9ntUgit6gTsiGs3Hs8w8HCh1XLN6sJPoDzJyTwceBj9xRKw,0.001000000,33.172049255,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,53040,CkpZZAUj4rsGWTNJ9GbU8nSknDKMFgJmx6Wqg16cRt6xq5Wqkc5pU,0.001000000,60.426555404,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,51065,CkpYbrLVSpnvmbkKwdxhacDKgyr2Lyat2eDPwR6L1ayKFAatbjzuP,0.001000000,42.250605710,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qor9jaj4PDz2nUtPCyYmqY1huRU2Sxg4XwayqptMXscRXM15Gmbb,2,CkpZjaUXkJ1soACmz4WFmVcUjsjeUBTzkDLsHLHr9ZsFqiWAmCdYn,0.200100000,3050.000000000,,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,49079,Ckpa7ZmydFfbE3mheSqFss8GFmvrfZPFt9abnvoeHeiaKS7X6j8oj,0.001000000,54.861907290,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-10 11:45:00,214948,3NLXHhjWqMnEKuCRLNfL9pcgiZHHnKwPjExRsqXA9Bh4ohZwcrN8,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qo1juGYxgRvo8BpZSwwQwbFxwxFx6qjBMEX3VxMVWhShj2Ub7TZa,1,CkpZS7xo5gd4SPqz4SaUED25ACFn9uTJoqWbzcBhTgD6drEesY5WS,0.010100000,296.000000000,,PAYMENT
2022-12-24 06:15:00,209765,3NLmTeh4soPWx9MFr7NNpvmCkEMjLR7dszWXfummMwPC6M6vLcqH,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYqiMNVJcUoby1qmQDneHDrA4pi3YHkRn2fBkjSwarRZ6QV2EHk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 12:45:00,206489,3NLgz7vxfZd9i9vj6ZPLn3JFgoScTqV4GRg8htjrT4VacP8RNG9k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,89532,CkpZYSVjyAWqQ4zm4UAef8SkB5i6ccaP9yiJe8PZezPiP9ETherXJ,0.100000000,6997.677700000,,PAYMENT
2022-12-13 12:30:00,206487,3NK45BB9RnC9im3BYg7g7Xwg4Nk3kwXfg3UzRbdtEheg6X7Aiv9q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoV8GG1mUyHbKa7seGmS53LGA1i53Qkoo8uQ4y96KP6Uv8Yy52TU,89520,CkpZTnRRLMEagAg9mQuP2RG2UoKchHSFoCCsUvnZjhM3fbZFwdbF1,0.100000000,299.500000000,,PAYMENT
