Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,51801,CkpYycgoMuKWwPZ7vWyurHChocMzVPW9Lwoa7bpvnRjH6DHBV8wDd,0.001000000,5.450330339,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,49821,CkpZB725knimspAgHyhTmH85vQCNYGajaVtRr5a6MzBEZH6swxTiZ,0.001000000,6.717890397,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,B62qipLpfVo839ieubxDuasHLdFV1AhHTm5QXhs75NvUjGrCbYXAYvU,2,CkpZjo4MhqtD349sFajkzuxFPtFeLjY8ZGwWbcjhYT82EcsKaJQsm,0.010100000,910.861857747,,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,47831,CkpZpQCaqzfP1oGgwgk4iKeDMLmG5yH2YyhufMoPUUTgtvnPsGW4Z,0.001000000,7.851271327,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,45849,Ckpa8a5KW51zVDifTbg9RhSXStHjQ64kVLhb7sG6rfAgdPVYmhjbw,0.001000000,9.598321562,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,43987,CkpYo2At5Mz1DqWxvKbZBRXLFYjQV7ZYnmrQxEweniGYcrF5a2qg3,0.001000000,7.205831723,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,42117,CkpZqkKxHRbgjEWMM4oiUKvg3gFuy2XeMEng9XW8HzgVK1LDpCWic,0.001000000,8.741926102,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,40340,CkpaE3hGs856CyQvX8BQKPVM9JPtyoxaYvd3jRwZHiQer1eF9LA3u,0.001000000,5.238846891,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,38574,CkpZ94zTAs59jYvcbLiPdFdZDHkygunFsKtvreQ3jHWbZwRYAKhHK,0.001000000,6.389960142,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-05 21:00:00,184891,3NKozp8jApNHy244ZKyTbrYeiJvjab5M5ex6cm9Z74DH2wzDdE8C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,78427,CkpZrD3PH9rEem4HBFfrgP4pz8oT2YbTwkfW9JVJTKAXi5FqEDaMc,0.030000000,133.366000000,,PAYMENT
2022-09-27 00:27:00,182021,3NL92i3wmnoiBkYAPouUGMfHDJHfn9jQSHahyYW5XdqjkmcCa6YV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,34210,CkpYVNcNUmFzSM8r2wDNp8h6NoeEBCadKhAdXWa3RUVV9KNrwfEzi,0.001000000,111.000000000,return,PAYMENT
2022-09-26 08:24:00,181792,3NKu2w386zL1sBn4L5c6m833HkRRdfzRaqmnV4S7wDyLuguaEj7c,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZVrXfnfncvpWsDRBEHMNVyXRW39XrBzTHEjx5REMTqGDzTbn2r,0.010100000,111.500000000,,PAYMENT
2022-09-26 08:09:00,181788,3NL1iRZg9iutq9yFaXFjmkm6pyLCWj75EEFMNEftjuQ583VtHTPe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,77457,CkpYjNDUXUdqnGYmYJdqzctDF3vpwLNMUZPmW2QZpTBEngNAosBKX,0.030000000,111.500000000,,PAYMENT
2022-09-18 21:48:00,179358,3NLy4vdV6dq9egjGHW6BEKDrqUUpPuUNS7FdTdtpN8qh2tWGZmeN,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZF12LED4pVU6QYeNwftUNaYSiZDTotXtHHgLUawPodmvM6QJVj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-18 21:27:00,179354,3NK8q386B5WGYQGW85EA4rbdFVvJxjh8LAkotdgNYsrG7EYVddfC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr32MhrmczcTeEqSVhfY8m2wrowj4vmQv7UwNypZDxKCPxeXyjyA,76764,CkpYWLkykfGz8Kw8bwQcEoJ5vY1LXirxtn8S9UyKZ9V5vKPyZMK2o,0.030000000,622.500000000,,PAYMENT
