Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,486719,CkpZ8tR84EmanNb4p7a7Zp44UPd1buivq9FNLrF8FcqFw9PihomyE,0.005000000,1.353271279,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,482288,CkpZGxz7fMqQPcTMtYL4onqcq2Fhc3EckZTV3K197t6sttvD3JfAA,0.005000000,1.487934795,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,478597,CkpZehBrrdTVndAZhcJ5a5fDeYHpwoCqsNpLgyxN5XkSc8R7z2cs6,0.005000000,0.452751415,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,474168,CkpYwhrHdcC5DxD2jPcUN4nguJAPFMjWbZkQhUp56evSY8EmbZTBr,0.005000000,0.515067497,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,469907,CkpZRePb9dJixZpWJnjZQvRx16y74NohVD8vStM9Wrda6zs3EDkih,0.005000000,0.447520605,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,465408,CkpaEgoWN83N1Xw1dqwsp549aLTvtbQnppSKv8AZnG55EDaKG53GS,0.005000000,0.567979944,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,461265,CkpZHZ4UQ2HwBrFgKKdHYxDFWtztFC9BfTSzBJm96HacYHb6A3PZv,0.005000000,0.428414329,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,456889,CkpZ1oqmfZSSj4ppve7NvXcBNL1UaHPLm29wkK53VLeceRac1z3UH,0.005000000,0.473624412,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,452836,CkpYdMPrVfrWKPMF8ttVoLAJxJzvK8hqsBnUkwSALHkjiY8K15S7a,0.005000000,0.391344722,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,46630,CkpYeudpdVWDtNfy2Bvde8EaUVehpBiXEEfLFWky1368MDRLdHHM2,0.200000000,749.100000000,,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,448407,CkpaGm7D9YJ9T4Q4v1CCSyDDfUBSStAhdMVgoKAJ9fyLnXRvryM24,0.005000000,0.587097766,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,444280,CkpYahKZwrBL4ggaqd5yJMd5EJpcEFVfQ7KC488g51oBTgbnULofk,0.005000000,0.428194131,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,440004,CkpYhhe4dUc3MgJdzKHoqYgSmxsTKKjW2Tf99Mn7BhGfvrbKgzStM,0.005000000,0.519369569,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,435968,CkpZd2tSSnpk226bigDbfXbgFroA9L3wvwNstGm5nzdz8QvwfkKaE,0.005000000,0.444368906,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,431648,CkpZZCUKhA7dLa3Drqg1FPtHxSWCyb6AA4gLcwdgtWGEwYe6Fv9aV,0.005000000,0.637706294,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,428227,CkpYugA58EqzvxfQYcFvrjoCNxdFcGCnMWiYeea3CEWCVzp9a48WP,0.005000000,0.141350986,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYotSgiPPRrwmnZzxZiCKZwaoLfNkabDrLvvZvvojFqDxYcBBAk,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmQG7KFJp6tW5wa42fvT5oQ33QwrEo6pJJGYRgdaHrwnvXmqk3rS,36969,CkpZXkTNZnDezRASYEUUF1o9689FfsrdF6y99Atxc4oHkqoZbRVSb,0.300000000,252.100000000,,PAYMENT
