Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 18:54:00,79574,3NLu3RbrMn2fA9aJ9xKH2xfPB6Ua5bNhAUtNU2PsB2LARxVLefGD,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZihP6378xJZH946YyXDRxuttZJZ4McrcpbBSUwSBCVWA8yFShp,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-07 22:30:00,78634,3NLqQnPU5AueuoNK8Hp4p6veEngCuohKSY3UJrM6jrnwVzxL4tzZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,23776,CkpZNKdqETpfGor5WbzeFwGGHV6f568k25jTCbQmCmPKqLMCPiuNk,0.030000000,35.500000000,,PAYMENT
2021-11-02 16:00:00,76888,3NLhc7Kw59FotpAc7ShgFQkFToSuZfg5n2BmEwP1woLLmmDmuhYH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,22454,CkpZG8TcJ4W5MRfARBuyW4q6xA1m5Ed9cfptFHdVy3PyggZyP7qBS,0.030000000,9.562100000,,PAYMENT
2021-10-27 03:24:00,74792,3NL1B5S4S9yckweWet38x3LioX1rFMTSCbanWgVZZrB9TuFafZ3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,4423,CkpZMZZZMq8DKAjRCdhnxABkBg43nDCLYH6gd5aJ72PrfBdm6ZWYR,0.001000000,0.136029183,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 02:21:00,69990,3NLG8xaBSuUA3E7wXwhsoTdvZ7QFx9rnw78UJsZtKCPLcxxBwKu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,3007,CkpaKCsA1uhrZUstChMHxtPycwutHBKfurDiutUnXuvw8rq7ZprvQ,0.001000000,0.062123991,payout_from_AURO_Supercharged,PAYMENT
2021-10-06 21:24:00,68387,3NKzMqjhyy39DCFaJp3K3LdUCLckBEdGfet8CKKurTbYgVpp6Ygh,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,B62qqE41L8UDTEfYH8Q7JbSTUxod9kzPxVzsbV26ZGbHvQEkYcCQTXk,3,CkpZxxVGLQBxJcbEhs9hed9ovAkpLkcCuNmyuS8kBZf9fYGNd57Yf,0.010100000,35.000000000,,PAYMENT
2021-09-29 15:18:00,66067,3NKpgsctney557J4qa9EDL8xPNy12PcnyAbw5rsd7NHLpVjVefWm,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa8Hk9h91dQ5HQnTnp4yLDRcv6SwGStqyz3bXpJAqu6JhKfZm6d,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-29 15:09:00,66064,3NKVMqfbxUjTzzN1eyCcznF7iaj9WLyyBmesgkjTXawdYydeG4qr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,13839,CkpZ7V5XQ26uF8Exzn2NJ3rrCALyWmyXdfzNtziwurB6R6bi6XJ8f,0.100000000,70.944300000,,PAYMENT
2021-09-15 23:36:00,61682,3NKiVToH3aNTP68rUfWPtJDbMYQKHn2pjhrxVhM5jAU5DuH43qSw,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwyt1AP4dckN89SAEmFsMo4PA3MkwZxKJQxiHvBG4dBnkETvSS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-01 16:48:00,57191,3NKd73nDwQnVxTvG2sknzFCxGQvfe2wFeNqAWFDncHkvw9feEwXv,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdubYwjNjP7sD5hJEBD4ohAY21ShnUNr5gfVmjt2K2YsRct6or,0.010100000,0.000000000,19,STAKE_DELEGATION
2021-06-03 21:21:00,26920,3NLHHQwpZfQa6346Y8hwTnEg28L14Ssfa4dCVxdY5AQXw36bxACN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,1276,CkpYbd1AXAvbWrq2XuhaVuLjzvY86isBPEGVfD1Z8kZtp4v4LgMnV,0.050000000,18.404330000,,PAYMENT
2021-06-03 21:06:00,26916,3NLhwRSexVeeziPsiSetD8zrxaN15X5jVHAFLW5Zf8Cj5BuCs2i2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qn1J4Ucb1qGvFqq8L83wHAMfdWzbPrGGSayXztWWLCF2shanz8kK,1274,CkpZ5NRM68Wf6ecgVvJKzNqEXa8yoPmrB41F21y2KYE828CQRVPjc,0.050000000,1.950000000,,PAYMENT
