Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,402144,CkpYis8M6Xy3FXv4rCVqPVDtuUCHGyref4qMAtp2DjgTWZgKwaFLi,0.001000000,0.110399875,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,390121,CkpZo2Eim1ueohNHDw2DvYrhRaMGhrqXVr7auYXJgFSR8GhmwRhL3,0.001000000,0.114600502,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,378083,CkpZKjG7gxicYao8aYLeP4Zasjx1rAoJUSiLQgcQai1tyM7grypNr,0.001000000,0.101519068,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:45:00,300324,3NL16vidiU6M9ziYcJDtNzibLNkD3EStbytWhqXtw8nFSa9QvEqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,365770,CkpZ9UVaZxCRwifwDKUsDxeaDCytL5D9s1qVwZ3N1chBK3HjEgQTF,0.001000000,0.103381206,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:45:00,296090,3NK5Un8F3s5mrKeqcLzvU7eqs7aZwmd4HFGs4ndhGATGikTv5XZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,353587,CkpZqz5YSp12m6eRyTgUkckS5FTRgXgafgPPTFEySL8WuqBmm6Ewm,0.001000000,0.114029031,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,343012,CkpZ4Nmj8Sjc3nJ8qcsZ5ZYhfPcKzJyP1Kmn3Z5BM2vVuDAesRgvh,0.001000000,0.107573883,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,331173,CkpZRkANQYSF3mXB3oCQjZUBRBuwD4A71cyeB3ix6yWgFw3E5a6NU,0.001000000,0.099138705,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,319456,CkpaCmzBJbB2i4cm687b5yfVG5P9dfLSN1PXghmNiQT52ssGwtBX4,0.001000000,0.123910082,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:33:00,279509,3NLeiodW4ZuGNERDQNP7v626m3xvhi31oTCaTiyS27FevU3oKpW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,307870,Ckpa2Vrte31KpBwvLSk4u5p3WqQCEFZciRsUKsMxf7xQXo6ytvqtP,0.001000000,0.114438302,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,296413,CkpYrffHRSbRk8oqhG49ADrXHV42yuauRAaxJ4xoHcZA8zMu18Gt9,0.001000000,0.106489922,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:18:00,269845,3NLGgVJd1GTrk5oxqxXwBz8GdX5S6nNdp5ByqxjUkr1drnAtkxqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,285093,CkpaA22dJK2fGw3anf2djHBp9CcjNv9gHMfCBzjBtwZc4FLwgC9Ds,0.001000000,0.102168315,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,274598,CkpYSVkW2Vr6tKUvkLarDDoCn3yQJkj3WJshYrai2QimwZTjGNrEW,0.001000000,0.101675035,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:36:00,261028,3NL4Hs96fYCQvvXHFU8B45uUadTfgW4ARw326Mfzs1EB6QS7qYwQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,263678,CkpZ66SSsA3x7oLnjcMLt8NFv28GatXK8QVLbgvUdyCKcpgaDyFjk,0.001000000,0.117193074,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:48:00,256893,3NKd64F2K9CfXNh2rQRqsxjJ2UMEkWNCEnDAjjEQeDBoKinyGu3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,252941,CkpZHvdt3HdhKwxwfz7F8Xn2iqq6EKU7AfRRF1EZDpNnJTWz3cdJg,0.001000000,0.114043377,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,242315,CkpYsBfL4j58MY8iujkc7jcPiCqPgjsqEY6E1CbzQ9haMtE6M8Jwi,0.001000000,0.115797505,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,231849,CkpYsEEog6h9oDAGkBEAmy5RBNNN5ZXArvjphmgUsXcJKVPHGDjpX,0.001000000,0.097820702,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,221663,CkpYxJm3Xbii1UyZMj2UoF8UpznCq16Ftv86pu3bppRyMELQpAcha,0.001000000,0.107798070,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,211799,CkpZ9vTKMhjtf94QGx2nZCNJEUjFcraJjKXHfEwVCh9wJw8WzQq3s,0.001000000,0.094042610,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:54:00,235136,3NKS14Fi9SbfizTEUCGFq4cngrxTHk5aBoGvxvSQp9hzoPwrvLe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,202295,CkpYtjir8ZtWd6hN8bassadGnrdspSbdqRJwY5mK7WL51DAU5xEFk,0.001000000,0.109808512,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:33:00,230519,3NKNb3p7GSUt6WNPJyX94p6M3RXb491urSRP8L1XA6ezW36Ffj2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,193106,CkpZYaSxdYtJZUKJGg9wineFi5VmmUdUS33ggQMpxcWzqNyy9PdKf,0.001000000,0.100228808,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,184063,CkpZZ5EcjRJCcoGoDoF7aUHHtPmb4fbzvn2fSTWqHYLTYrpKMR7kq,0.001000000,0.097302757,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:27:00,221337,3NKKyJS8vUihz5m7kUU8TLD7WhkVXKHxFhLHLrA4EVTkGmgzBs1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,175162,CkpYQejn3pGzg5SnXEQM2ZFz3nRisBdMCUJV6pRDvceLHBHZdotKF,0.001000000,0.090157341,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:09:00,217016,3NL7t7WqUh7QK7tr3dksG851Gg4vze7QHLHPhHpYpzn3ZbbR7fLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,166430,CkpaFPNEouLN5ReAGPUo4jaftMFLyYFRSddXvMsW8NYdvYCznESyi,0.001000000,0.099459958,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,158073,CkpYViaa47Qk5Z5THBedHqtdS74d2Hk9bicpeVsKhoWdJtzyMf38L,0.001000000,0.099330015,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,149969,CkpYVNnTzUqQCuA8Kfguf6F9ejHj9zJ2FdPaKFxs6skWzUB9y3dYy,0.001000000,0.097760298,payout_from_AURO_Epoch_42,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,384279,Ckpa795sXjGXiH7vdJwgT3QsxgUK1GHVx4N1rBmyBDhqoCtsPBQfC,0.006200000,0.127549823,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,367514,Ckpa1drt9sHhgXn1bNV565HbsoC7CW2a3WWSbPeh4WZ9rspQi5Jhb,0.005000000,0.109448512,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-07 17:27:00,195431,3NLjrMGn1TzhVRNnhUh345ST1s92dsJKBfTd7wgGTrQPyPeHQscB,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzdoh7LST6ssMfjz9MSTLctYzm1zEQuNX6HwJnv4W8o4nf6pv9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-23 19:51:00,190698,3NLAUsDutx75nv9hAtYtXXeboZHNXTRC7nrkWRRsTubhX7XKSjXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,351138,Ckpa6DtF4Q7exszfXvDDKnra4iJyxkxDr7v8ZnEAxhZeYpd3BV949,0.005000000,0.110453133,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-05 21:42:00,184902,3NLMiwMWAimMFx4Dt1jAizmq9KogTt4FjP8iDQ6WgswEwzVus9Gn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,334299,Ckpa7aYYCYPuAe3yQqkd3duqfFuC292ccjEniX7xd1X6FCMFZRh6b,0.005000000,0.113816041,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,317308,CkpZyjAsBbH6hifWv86NzSTjmsTYg8JiX9gnS2XwPxXQNVEtxa18K,0.005000000,0.123374154,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-31 19:30:00,173510,3NK6fe794TqYNryik3G3d3y5jh83Qx1TjGKVinx9J5ddtAqtiTae,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,300298,Ckpa5TsXsXoVBR6Gh9RHzTKpAQMmtEiry5duSAWD7rZRQLe5Pubg7,0.005000000,0.114059557,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-14 19:27:00,168010,3NLmSPZKfXL429x4JVzYSMFsrTSFnjkSVCdQ9PrGTeAAEtDbGxGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,284093,Ckpa7Qa85bumJfDEEbEeY9Z79QCokky1xYTAg4ouTtEqqsKA3XXE3,0.005000000,0.108449862,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,270368,Ckpa1bv5CrcRdyhPP6BfehppEwYtV2JxPrYK3KeEf6MFkEDmcw7mP,0.005000000,0.130784170,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,254047,CkpYnLq1pSqNz5oX6LMVxdB4zAtDAgopZtAr7LGZBTc2BdF4MacMZ,0.005000000,0.104396063,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,237609,CkpYS6heUw7SBT11KSaaWpM8qL71tBJUh7zJziojZq3P78T1PQuja,0.005000000,0.121305877,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-08 21:42:00,146065,3NLZYnkioFL61EqWNiHGuZquuFFpzHHVdCXEVHrgfTPFSGqhWjEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,220737,CkpYrLbkHot82oumPbT8uavXQ9BnuffovQc5xRZEKXK4PYy9xkW25,0.005000000,0.112064939,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,204271,CkpZ7voVEVPY2c3BoXYWcfDcm8n5ERber3ZtP1qnRv3Qx9hisHxJi,0.005000000,0.107287203,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,188103,CkpYtjvVRif8foMiEi3KWcNAq76NEXA1tMt4ReNe9BbGzxq4XKJw5,0.005000000,0.102096783,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,172473,CkpZ9fVjrCLNQUitfc3muPbqbov1ShTaa7KqoS64Pgm5TLcFAPVzK,0.005000000,0.102528493,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-03 22:45:00,124407,3NKGVLo79Y9VU5WJNaEpar2VaQBRzHkq3B66MyAH22QQ5GLrPUpC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,159992,CkpZwreC8vEjqJVtrFj8gAPCFCAky9xrsPDt3bvAumDnr4WRFCth5,0.005000000,0.112159375,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-16 22:51:00,118462,3NKBhCkXgjEAdmfHFciJwmk5Pn5pxtYAMP1q29qv9jYS2UkJoLWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,144893,CkpYmHqPtzgEyNzY9d6rRwqmtiv1F3TJgxGm5cnMmYDXDrDgECFtf,0.005000000,0.119054187,MinaExplorer Payout 104 #118341,PAYMENT
2022-02-27 23:39:00,113162,3NK8xrZJsEhQYFZbcfMixDfganika4bwkgJd18zqJwd9hsRMKcSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkEF1UpCTnDztTd1WUTdvuPZutzgQAe9Wp3qek264FJ2B82VCGWy,130199,CkpYkbcucg4PCv6aJzQisSPYZ3zWwgdVQgYb57JQ3Atgg5PcW8fGE,0.005000000,0.127344406,MinaExplorer Payout 99 #113039,PAYMENT
