Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 14:57:00,274980,3NLKdDkDgUEvLgj4V2A4VsLTZQmqqWfbNJB9ptq7Qw4MPpnQ7YEC,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,27,CkpYehvUWNt4qvaJMAXThQsjdTtwrHxYbpWywbytXjjgb4HNhWfmX,0.010000000,36.004000000,,PAYMENT
2023-08-02 14:57:00,274980,3NLKdDkDgUEvLgj4V2A4VsLTZQmqqWfbNJB9ptq7Qw4MPpnQ7YEC,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,26,CkpaBjaDg5EqBM6jtxEiqAPW3XE5jUhx6WctNgTkkXkJZQwUa4RpD,0.010000000,683.997512790,,PAYMENT
2023-07-14 02:54:00,269210,3NLNDksMKGpWd3GRVVbTRCm8oWmG3dxoY7GCsfNCUfWVNNsXhxpB,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,25,CkpZf5KtfrGYRwswQ2kCna6M1rau2rDFUt2aRq33YykZD6Mrdhnz4,0.010000000,216.013000000,,PAYMENT
2023-07-14 02:54:00,269210,3NLNDksMKGpWd3GRVVbTRCm8oWmG3dxoY7GCsfNCUfWVNNsXhxpB,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,24,CkpaBJKFanszHsqPudxe6DdYnJBuf9b58R4yiSmcd4PnnjRdYvrB2,0.010000000,4103.985011724,,PAYMENT
2023-06-28 18:15:00,264751,3NLoos2FyoWdijNBAtBbEzqWrQq3ZyXVtoHufk9PfMfpzepAgFaS,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,23,CkpZM3E4QJrR4sEFWq4UfeetyFGjWyj6fcxKYwk2atVZ3yTexmu7Z,0.010000000,180.033000000,,PAYMENT
2023-06-28 18:15:00,264751,3NLoos2FyoWdijNBAtBbEzqWrQq3ZyXVtoHufk9PfMfpzepAgFaS,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,22,CkpZ5pnLUoeR7WmKozi77HdgjpPXdApbH1uRHUXwquJPsq7k34g4A,0.010000000,3419.987552350,,PAYMENT
2023-06-16 22:27:00,261198,3NLZYQfnwdM8yEHeufVrrhkRebTZK7QrtcQ3AzbRRViSRf1KDiuo,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,21,CkpZxqY9sSPyGcA71msWMaf1XVKNywpJRSWvpjge1ELbArX7oRcsq,0.010000000,216.044000000,,PAYMENT
2023-06-16 22:24:00,261197,3NKJHVQxxphuN1NGRfTaGSyi1qC9nKzPKLCpy2pgfsNLBjMq327L,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,20,CkpZFEYxeghMdJvEC1Fu5NvRWTL8LQCg2b9qkBr7nYb8PZCemgZKg,0.010000000,4103.995338264,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,19,CkpZ4WLV92kaEcPPifpP1HH1MdExTi2YRAjXxxhjpjxq4Sz1haMTQ,0.010000000,216.056000000,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,18,CkpYnfQrKVd9xXV8caccTeQgHYegt2ZzjbKGWqW3vAgb3fC5HESqg,0.010000000,4103.995364466,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,17,CkpYbZRKyiP9Y3qQvVnx1uBMXEwfaQtddE8e48dttY2AtfPisnrR4,0.010000000,216.031000000,,PAYMENT
2023-05-20 06:39:00,253085,3NLpDncdozujWNA7nnyZRzVeMH5qUk9JNdjLvRmcr6XHhqgUUHRK,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,16,CkpaEsdXaKHpuv918sWdHmKx9FUJxnNtQ39PvitM3mpu79cXLbznV,0.010000000,4103.995345698,,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,136,CkpZkWLMrjpxq7oM7angJ5y7pJdegPw4dCgBcfzuDakajJfhcgT9K,0.001064150,0.000320990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,15,CkpZWvGqNi6uoUX1urboSKfLaz4ZWtztoNbqmRAYedRSLxXrJvQpz,0.010000000,324.051000000,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,14,CkpZuAdkiRrV3f2NPYuowFtXHzUzNDg99maAxupt4apMhvkVkEaV2,0.010000000,6155.993019015,,PAYMENT
2023-04-19 11:36:00,244179,3NLy98csNEzYUGWyaaMYmbMWwdfVr6pCK57iE5GWvJeEkvkscDGz,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,13,CkpYZSDe81wPZLGDhs4JH41QcaRv9CFouzaB2N2pdnf9Ze6yUc53V,0.010000000,144.006000000,,PAYMENT
2023-04-19 11:36:00,244179,3NLy98csNEzYUGWyaaMYmbMWwdfVr6pCK57iE5GWvJeEkvkscDGz,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,12,CkpYRvjtxqd8EaCxTNQi5eXVJEdx5FN2N6uRhj5NKgmcAwKstwwMc,0.010000000,2735.996881500,,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,11,CkpZihWp1EhNTbAk2QiKzFSRcHJKuzLmpBNxH18fDe5MRYuPoTwCT,0.010000000,180.022000000,,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,10,CkpZydqVLUM9URpqRtQtdhzXpDJjnYbGhmZdJgdLp5TdYaNMLBE8b,0.010000000,3419.996132700,,PAYMENT
2023-03-20 17:15:00,235482,3NKKjnd9ZwktkndfSsyVATP4orUrHJ2SZQoMBBu9wtsZurCSEZ5Q,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,9,CkpZzEcQdjnzf8oJ3bbuquqYb298kjX4y9YHVy3oM1VCAQU8cFBpa,0.010000000,252.114000000,,PAYMENT
2023-03-20 17:15:00,235482,3NKKjnd9ZwktkndfSsyVATP4orUrHJ2SZQoMBBu9wtsZurCSEZ5Q,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,8,CkpZJF5aHrkrD6Hq5pWBni8oWhLFzwHz58T5AjkijRuGX9AjPd2Fg,0.010000000,4787.994935647,,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,7,CkpZE9pXdcokXyQGf9xQ4NXhYHSMohWw8tTz9QpSJqYEchbStfJbn,0.010000000,432.101000000,,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,6,CkpZCMcMDCbRg3zfSodBUCeeWTrxQkHHZBnkLqxPp2KAhevBb2Cgb,0.010000000,8207.991270996,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,5,CkpZrGXMR5mYcXbSAKhAsjeMK1eCo14mEAt6CLVTnexwcvGbpDetZ,0.010000000,216.142000000,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,4,CkpZUPrbZ5cwsLLoextnSWKrXK21jurvc9Um4UAAbKurfaqguiPX8,0.010000000,4103.995611606,,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,3,CkpYSuHbrtQa9bynX6oBSY7miay3pc2y7mJKhEqo6eUEfCfFYg5VQ,0.010000000,288.139000000,,PAYMENT
2023-01-31 20:33:00,221252,3NKeXCP9QQR2dFGvqPhoG3RVxmNRZ6WiYhXyoMUmrhzr8hpiMXPT,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,2,CkpYnJnYd8MhZajseSnCu8E6n1KMu8Kcyr4nd4WLazWDiXHAc24LA,0.010000000,5471.994125936,,PAYMENT
2023-01-21 06:06:00,218068,3NLJXSmYP97hCjQHoqkwBzkkjCJ4Bu5D3bvdayX7eRc7pYwkkQRd,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qq5AjFqvnkm3QFBVApj7jnX9exXtXb9KZ8cimABEeA8R4wavSZAJ,1,CkpaJX27NUPAF6uSsUbyZVMm9N2tBbYaXk9AAaMfWvetcUa7K6xpU,0.010000000,288.037000000,,PAYMENT
2023-01-21 06:06:00,218068,3NLJXSmYP97hCjQHoqkwBzkkjCJ4Bu5D3bvdayX7eRc7pYwkkQRd,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,0,CkpYXGxvs1156zZjsrouSoNatvZZJvv3Asu6CFR7L1yJC87oSJenZ,0.010000000,5471.994085480,,PAYMENT
