Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 09:03:00,290749,3NKStdZncfL8uuEdoK8HV3d5Ag9d3VgSQnMjUpJtDBTfnKxb1FdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,334093,CkpaGiSwXb8RSYqKktpJRVW1Qsc8axVg7PmL9gx99NTAcPgm6He2w,0.001000000,120.721821586,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,322352,CkpYq6VyHs8WYCJajLdAwCpDG2vao5s94pzaEP8oW7MzdbETZ5QYS,0.001000000,111.671496544,payout_from_AURO_Epoch_60,PAYMENT
2023-09-07 15:12:00,285504,3NKMapMNSHSbuHG4Gr1JWzaGpd965MUCjzXowfJYGYD6VJo8Qgf7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,12611,CkpZJRoivJ7Eoim1uj6JFSHaZHLLKt7pjSk51nxjEdtLzHKf58kHk,0.030000000,4500.214297400,,PAYMENT
2023-08-29 18:45:00,282951,3NKJ95UXia5Ym91bPGi7gUpcqBK11VJTLpE1VBKrGYVgdr4JLy99,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,6056,CkpYqbUc3BuUtrEbmWgteKoRW36zkQWSeizpUXU6d1rAFUK11wn16,0.030000000,98.500000000,,PAYMENT
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,311048,CkpZKpMpRLyyGc2rDKDgbHe5EX28QLxA5hvSYWHs933gMtcJcSvQN,0.001000000,73.462931230,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:30:00,278069,3NLRCCZmcibHpVMqmRczE2yokrEHwcnxxBTU6eTi1hQHiocEyFvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,299553,CkpaKHaRber5S8Z3VSkGjLKHNr66HPUAkbdp9unkX3TRii99BBccX,0.001000000,68.338367851,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 18:48:00,275320,3NKNMeUALTzqwcjksc5p8UCPL7cjPjSyTuLecshfygJreQZixhq6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,6941,CkpZB4aK8iGuoLm5Scsn8m9ibq2CSDvTU4qZFQLud4kRDpU5Z7Zeg,0.020000000,7706.719681067,,PAYMENT
2023-07-08 05:57:00,267484,3NKTNF2CZrLeC67HnxvjzyXNwxxm9MkDiGQH3DQfYGdWaFXPoUfh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,6025,Ckpa5qqfi3GenynzADgGY1cXKArhMSPtGJEBmYUXWmTbe7aE3pQ2E,0.006500000,8380.192000000,,PAYMENT
2023-07-02 18:36:00,265872,3NLErMKmMBKSF1t2PBJvKSsbFNNNZzrDWCFgtPb5wSb51GaTbWcT,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZr9UfQjUPv93A6qM1W8BQNzNbPzRZfgorFwaeRiSnU21kAu9q7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-02 18:30:00,265870,3NLrKsULE3XtuqhLpv63CBCqwGPHTMxjHDVxbNcTtRPSqEcx2DHf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,5493,CkpYQRjmYFU4YfMWmZikTHdUaNBTmF5UBpvsqRie9hdKrcFJLJpju,0.006500000,9.500000000,,PAYMENT
2023-06-29 22:42:00,265061,3NKiE4aCpT8che78iSAXfcjEMRjTPn8uJBAK5prTtHw7zA9PH6wY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,41800,CkpYw8Biz2acxcjfBrg13NGfAxgjNDVbMmAQserqqy3J5byRXWmeE,0.003000000,1.197662970,WeStake.Club payout #55,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,36327,CkpYeSjzyodn9if66Dk2Ve9bnFyQ1oARGw1MNtKqUmVu18GEXpMWk,0.003000000,1.039283090,WeStake.Club payout #50,PAYMENT
2023-01-20 16:45:00,217897,3NKFGK4n9eSFZapikY5jsc6YmLq9gQee6iUQS6sktiu4jqasiS2K,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,B62qrHVA35CYpoxKseP3nC8NgkqUXSD67QMGTWoGHVC5LsJYsSUBZVy,1,CkpYYKcd8xYMo1Rcm6D6AKpC5vqbBCy2LimRNFHuvpQHmDRcwemPv,0.009937500,10.000000000,,PAYMENT
2023-01-19 22:12:00,217684,3NK9yTjGrbAyCdmAmAboSDhJjfLmwkHtuWDnqNECeKAQNBr2FUP2,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYk1XixerDgSH44sb2zotTxxuCqGW16cjbQPTr7NUNoY2KvnkCa,0.006307690,0.000000000,,STAKE_DELEGATION
2023-01-19 22:00:00,217681,3NKFrKD1RwU7n4R7B5FEDKQdeZhdWif8M6Fa6zrrWLfVUStNGPpC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qroidMd8snxZR4pGH9k9Gzm18G2qNyXKfDTqkprnhAVqefthKAmL,350,CkpZMViSJFRALxPr7TuJBbFzM1UDCdPGGUv59kkHfZC1DaREURfzX,0.030000000,49.500000000,,PAYMENT
