Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,515063,CkpZ1x6i1K9SzGZpwYycnCp1yQqdzrb4akeSo2PRGmtubxxBQcEUT,0.005000000,0.169992922,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,510366,Ckpa43NyrAhjXmTaEpBrXe9E3EphSC9XTc5W7P2wMoKJ1cKgciBZH,0.005000000,0.234667082,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:33:00,344713,3NLxZbuZGScpKKg9PKeFNEztrMqr31D7nqvoTGkiNdtvmheyypd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,505932,CkpZMCZALq8tsf7DoKCs6c4pk4jKV92ZifQZJisYDH78D6DSgmyxV,0.005000000,0.193459239,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,501322,Ckpa6jLroathwbcnm5rsC56icBAVLjYTcq8sazxumWkvZs19FekAh,0.005000000,0.194503405,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,496890,CkpYhhWPgtBYtj9JsSfRsv6jW6bdPAhbEr78WWfynRnK5rSDW3Vs6,0.005000000,0.187203749,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,492248,CkpYY12azZGmQRaWN5XcAdqyDMmSYSCK6TxXZMMH7rM3QnqsAPah3,0.005000000,0.234806056,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,488079,CkpZh5rtiFuH98bvZFGD3gxPwPbZxzhuMqwuJX4Ej7WuMCLUNbDH4,0.005000000,0.141770451,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,483493,CkpaCY3t8Q1HFVoPTMnKp5zCdRQ313G8ewPh9vgAQdcRSiwh3Qdw1,0.005000000,0.210120823,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,479095,CkpZDW3KNjQtDzoZsmsvmtLUkDucSikuyUtrEBrxjp6yqudAta6sE,0.005000000,0.186934771,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,474671,CkpYeLkT5EBfxHW5jm2scKywTyV75eXm8ELKGG2zD7auWpbqbDBQn,0.005000000,0.212664214,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,470405,CkpYfESmTrT9yU8FmCCKjyWeJxKqVWHpg9qFBLvcJzv7FpYFDRrKc,0.005000000,0.184775041,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,465923,CkpZ7kJAMENzCGHBGC1CL7gcMDisFLZXWJwecKsVDif4B5fdnnSR9,0.005000000,0.234511024,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,461737,CkpYpUhGCXqxTohJzRWNw9MuCwsjDPZNHCBWZLqSRZJj8sP1VZi9f,0.005000000,0.176886324,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,457426,CkpZqc9dmvkh5VsgHFGhF6D1fHdo61X2zQYP2hXjmu3FJ47NMGNgb,0.005000000,0.195552945,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,453308,CkpZ9V3WFmkoD88PJbJPcZRKDwoPkJV76RCmyN1rjUDg6eSiTfd6z,0.005000000,0.161580796,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,448891,CkpZ2T9XPc7ZrX67PkWbwV2q6V8rJgGaS4eF8D7FYJbvPJQQVEsf8,0.005000000,0.242404519,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,444808,CkpYf8QWErcw1crfjWRGjxjDFCVjmxvk5vD1jMJdb9mw4JhLkpAwz,0.005000000,0.176795407,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,440487,CkpZiRngdJsg9n2aGzjypuuEPTb7RYuSbyThPMxtxsrGKEWJcXXS8,0.005000000,0.214440482,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,436443,CkpZsNo7TzXb1wm2ySWGWVSWXQhPxP6kuZ6STmxaCrDHieCfAg5G4,0.005000000,0.183473748,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,432036,CkpZjnccYcZJCJGPuQg5HrXF44Mu1nd7jEFsK2Nt6P93CCMAsis7e,0.005000000,0.321661928,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-16 15:30:00,322297,3NKuVdudBJMFAcU6WSvitE6yrBPyAXJWdb4p53dspEGJxqFEEQn3,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa6MuKtGYn9BfoK2pSRzUJSRppZsS5uTyfL55K7WMdHZYPA66bZ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 15:24:00,322296,3NL2D4Udnrhw7z2NFbYBeKujp5XFBMh7KTjbRWH68yP8vN1C4mto,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnezY1dEsTfXfBX3YqhAruewDYq4mcZshuTwK8Ydf78w8wp2z6jT,39242,CkpZGYw75XogQzqCJP3cneJzNrF6FAuLv2g9HSsg86QmJTjyRxFmr,0.200000000,104.694300000,,PAYMENT
