Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,426299,CkpaJdzSuUoQJs7TCmxdoafJEypaHgzKtctJqzSdMpPGMHN82v4SA,0.001000000,0.480181430,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,413451,CkpaLDAQVjuq8ejWaBdaMQn2c4dJ2DRqfDoNEEcoiS3bNx4bECMp1,0.001000000,0.527352638,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,400732,CkpYXWAGeT1NDPd9k5niSy5QJpVh8buz8QQGmmMw2vktCFv2PRZtP,0.001000000,0.435035127,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,388774,CkpYdsSREkb916NGyJ6djFu94cL7UAety6QQyLpNvmsaFwZYQCnJR,0.001000000,0.451587877,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,376756,CkpZVqmV8DnrASHSDepnj7CpYTA2fvpwQun8PCkV1vsE2n1ETLVzz,0.001000000,0.400040019,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:39:00,300247,3NKnzgBBdbGAPRgTyN2zwL8CF23wTSb2khHaaszLySAsVb46uUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,364452,CkpZri9PPpBVHVVdyvp6ZHmpNF7C3xSFJyz43caDk98GFgsQS1zap,0.001000000,0.407377835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,352272,CkpZjNhJ6Tmz9XvRzUdqoqxWPrEpmEguux4jBSnPZxrhgP9F7Mkkm,0.001000000,0.449335984,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,341714,Ckpa5rTeLb7VddWWvmvFEUtxz2au6ErQP8jRs1eLWZsNGV4JkYCno,0.001000000,0.423899230,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:24:00,287173,3NLsE2Sr1pekYz8sXDye7KpnPKRBUvxZAKRu8A2DtKbwBUnBSSop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,329893,CkpYYiRKfnw24kBSxkkesb3fwS39xQdiGpX7R7CcXjHm72yyJCGfh,0.001000000,0.390660100,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,318196,CkpYxLGQvtF2mQyCLm6u4ZLdXydyKirBsg3MNELbfCW7AUkVbPziy,0.001000000,0.488272710,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:42:00,279393,3NL1cYVQk67q9WUUYxYMLJ6n7syzMbyEpgM6W55g5AYwxxwBdVyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,306630,CkpZFc8kgVy4vxP1sKG8RJyViutj1GrAVervXAYUrLHBwpNRF12VM,0.001000000,0.450948675,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:51:00,274346,3NK4cxuWa9DpqnqaBMzYmPmRXCChVfbfEXEszk2LcaKNZzp3LEP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,295188,CkpZFXFDS242VnLGWx4SvofxJkehbUv69KWwScnYpTn8Z4dqbjWDq,0.001000000,0.419627777,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,283865,CkpZ1VF8zbA8cxueHTcg7ojJ2FxaAN4NJTBW8vazb2dAKK3Fu4FHM,0.001000000,0.402598303,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:54:00,265727,3NLZ5KXMp9zuR3Qu261smYxe5FKtvP1PhwC1JKH2qMaRmWR7nCFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,273380,CkpZJgz1xLx667NA8Z417sWc8fLgsbkiYob5XzEV7nNBZbcVn1Tiz,0.001000000,0.400654501,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,262499,CkpZ2RBT1Zb3hcmg7Zg8ZoTRVYfXCdkX9RKcnfeuDMCK2XXL9uDEk,0.001000000,0.461804172,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,251774,CkpZPiLsDQcSXUGmhgurxkdzyiyDjbb7nXwgKQRhHEZXzJW5U3VbV,0.001000000,0.449393236,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,241174,CkpYWCgSFDzwTH87L9etpStr8mTk6gBNKjt5Lr2SefLdT5SWDh6Wy,0.001000000,0.456275857,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,230715,CkpZoMZgWXPfDEGPCesmNGnHiSqmvDHaR4R58yiaZZogB6pn5NsoL,0.001000000,0.385399053,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,220539,CkpZ35xinPuuJLBvS6xMQtTsJUMpUWpQYey82uLr9uTqyb84srXkF,0.001000000,0.428225696,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,210676,CkpYUfELRLxZGFNwQc2qWGRAenrVBVSpARpdJHtVFbc6ziNtK4GzM,0.001000000,0.376427834,payout_from_AURO_Epoch_49,PAYMENT
2023-02-14 00:18:00,225161,3NKjs1gt6AcAFdeGexn448L4rUF3WhTbrnEC8amTieEW5eP56U1E,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhVc5BgxVsGgCaY2JAfc525j6ocFgSKzMFB8FQ5YBNntmQRrdL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-13 23:39:00,225150,3NKGJndWZz5byDkAoce34FSkc6ohUYk9jaw722puPDPvXUroBiv9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrGo9t12ZP3L2m2Gds3sEUDfQrRTjbdp8vCCvMc62CKhY45oPnFp,19334,CkpaFGbuSUkuFcxToFQergqYyMY51dzdfj2m9pHwh7eGrhu3Tw972,0.050000000,53.682160000,,PAYMENT
