Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 04:24:00,304445,3NLPSU2bGgyr65BnzrrNT5oq4tbPHjVYhYRAiHEhHibGWmuGNAN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,375595,CkpZ9sp6aZhC2JH4BTe8uMWfoJLeEhipicWn3WNUDX1pCesx9cKPy,0.001000000,1.000115507,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,363303,CkpaFo2iBU4CfxNENYmuZGeHycKbsuyS7rjsY3Fsf2oHjXmsmjSK3,0.001000000,1.018460345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,351132,CkpZ6S3Eop9cLAodBMs7XBaw9r97oN6nb66xaTf9Nk5Zsyj5JJiY4,0.001000000,1.123357328,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,340588,CkpaCmLvKpofYBrHG8riBA7iBKEKdYE5WibesJm87yWcHpsb1smpG,0.001000000,1.059764450,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,328775,CkpaDtggKJvnGvy3r2U6wMayK9hTiHJYgTCYyM8QnMi5pwXDkRpPP,0.001000000,0.976665342,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:30:00,283669,3NL1QaGkCumv7zxdYcuZ5uS868BodwSGjKMg9JUwsftTBZ8iHXVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,317072,CkpZQ4KwcUiCFc8vdqYHjtUX69jRGvAWm1fRdVseP8eX5vkiuZ2YZ,0.001000000,1.220700641,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:00:00,278697,3NLmy59ffeu1K4eXdXNUqAqePhYnzamvTxC5oijpYBrAHYhs2266,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,305520,CkpZaxEE7q7wjt7jZoEadwrC1y8D2v2xgU71FPNrEC2N7M8e32Jo8,0.001000000,1.127389119,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:09:00,274110,3NLZ5fM4e4nE5HhF3CW85YvqwQo7Hs9Kp5gcKGazfuEGXdbDSkyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,294092,CkpZYbNdASzFxSxQ5fdm7urRFQQSxkpAgpen2Z7MJuGDiAbz6cRCh,0.001000000,1.049085643,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:06:00,269586,3NLtkWdvUoVNLEYEKQ2sPDZTJsrpfBJQhiBKknn1PvWwKCUZm9JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,282776,CkpZpbva6eR8Zewd3kM7uRru6K9U2dYndgSWm8QChibmnGQwTEcSz,0.001000000,1.006511321,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:51:00,265610,3NKi7kumC2e96vzi3d8SAtWKVtg5ToHtJLLfMNxhxkZSy4rp8yW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,272302,Ckpa8derJFv2Zrkbp3LE5YgEP44RQwcrjtX8t4Q6xkNDMxNQW2kyN,0.001000000,1.001651721,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,261441,CkpZUcxb9PWf8pxBTeqvgnTCBNd4RiS33vsKQm1vK5xRpZhi9z61k,0.001000000,1.154527618,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:15:00,256667,3NKxJm6B6PN19Z5VY9CgKr1i59AHFnZXoUVXAz65TwqbzjFEk2qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,250703,CkpYoUBBJMAD4tdrFuqx2EcsnoaSH7Yy5vmTvjRA5WSAFAndRZL7c,0.001000000,1.123498425,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:24:00,252071,3NL6dFdLd7eWLRSQke2Z1Kt25e3QK738x5CsrLZ8aGUgQLrvpnZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,240111,CkpYTxGTpvmnhJf4rsVKvWKrLfRc4JYFbCtQudGx7HvwSmduoP3tP,0.001000000,1.140779222,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:21:00,248194,3NKVXG838u8YH38Az4ejnPbRAyxYacKPNT3JEwvgxVk224xcrktY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,229675,CkpYTYEA94wbWLQJWTWf9Lmy37bWdmVzP4EwebG8s3ZFMMe8xYu1K,0.001000000,0.963680733,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 14:03:00,243356,3NKoKHQmuULEqbdHwMjBSijTcAT8YECtV6K3zZmoiusiZQqnbUi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,219498,CkpZhcAgmVehhzsEMkEKsg7EzHKrorg6QwTb9vHvxj1RZ8rkyxnFp,0.001000000,1.061972754,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,209687,Ckpa29UnGyTQKGTHhtNujypWPdixxfWjAiHFjHjbnv4jHEnmDyR9a,0.001000000,0.926460714,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,200271,Ckpa4G9WHBGRnFzxogHFEAizdjmXZrk4dovQZGKPHeyNq4Zpu3d3F,0.001000000,1.081778471,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,191145,CkpZ7SHs8FZSaGu3USTGs9XYQG5NbQj4L8ScAAWGRAXo8eEe7a4Z4,0.001000000,0.987403640,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:15:00,225806,3NLjvAk6uWaZpGdiEBCQHZXoAfjSy5R1vp8R5anpSdS7MssZFVKd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,182140,CkpZT1zuGWm2gJCwzXUZKeiHJxzh7hgnjb5NnBMAtR7qcV41hhyAB,0.001000000,0.958577043,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,173258,CkpZNgGjwHhpghuDhbgeBxiUhTxfXNBUvKMXVC2VJvNP6jBNBBPg3,0.001000000,0.888233374,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,164602,CkpZgrXEN4CDWTqMnb2satpVeToCuwEyXCkS9r6yHEPqmQMd5vH1Y,0.001000000,0.979907754,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,156286,CkpYmWBWRWobKUVgXwz1NKEyLoNoSJfHtdJyWhaahB93T7zvAHdvm,0.001000000,0.971566983,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,148245,CkpZep54EDDiJQEwP8hNwcYQmYCsszTjJ8XkHPVnS6cFtaUxYHXnd,0.001000000,0.959984433,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:24:00,203404,3NLfbRLXTmz4x3NfEToEMfaVWZ2VGvqTYgrzRNT99K2PqR2WL9c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,140507,CkpZgEN1G5j4RVmsCoQKJgCYHB4UFZtvhDyw6C582cNUCidzyq647,0.001000000,0.900960838,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:45:00,199183,3NKwLcNw5S3gramZmhtWbNvtYhcFuw8TsFcWr8NkYogguL5bMn3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,133163,CkpZDhA2g336vmwSbLpXajTaTtCb7wcrkELLdEjn9torhuvJsKA11,0.001000000,0.763549043,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,125966,CkpYuVFBFJUstdvg9eYsw55VfhVBg6tLuFrJMVVCnRCAoN7VBnkT2,0.001000000,0.849254485,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,118914,CkpZfVH6JTwDjW5DGhvfcL9shftBCXzWqXhbnAgjoK7ASfQVC52Dh,0.001000000,0.922710715,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:24:00,184383,3NL9Mop1Woj7XGLNhp21sChyvMusvF4XXmZCB2zMiPsktw9uSC4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,111965,Ckpa5iKcUbPVyc1ovseFDqivaiBn94sGAkfmeghpMFqsqjEek4MNF,0.001000000,0.878527762,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:57:00,179707,3NLwPN3hdcgo4N5gPCLAPRjG6tiuK66DdTw3NdYfACTMfM5WLoUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,105143,CkpaDh9n8sKTgKpzMJyNfMdJTJ7Ccw1MXVmjBx5iFxjWq12gUXDct,0.001000000,0.955562239,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,98438,CkpZimgGniTCZmDX8uAxofQ7pNBPXi7oq9Q7NHUHjCjAWNGHiP6gb,0.001000000,0.888537944,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,91859,CkpZocSrcgCpKqQQgkUmwDDHqtgNVzAaYH2rRNK59hm7qLvkr3ho8,0.001000000,0.957193460,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:15:00,165496,3NLXKXiG9wFhFA9JZHQ65T2ABJQbUErQ9hFtvyQfiKJp6HUQhbUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,85361,CkpYZHuyAeGy1KSBxVxhJphsCzLjxamP1ai257mJCDxPvaG4HaRFu,0.001000000,0.998106503,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:12:00,160226,3NKXnz6MEPksnkkJdjSMHBdVZbpi4dhWYFRH5iSdXxbHbbCfwvMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,78965,CkpaEvNXwgttciAGbTV8PPxX7pSiFvxhx3eJU6y2dgSNTUW1wsZRG,0.001000000,0.903466240,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,72741,CkpZFJrCsFSxuHCXcSbKJ2EHuceNrMcdXgmcRGNDkBadGDsvXDNin,0.001000000,0.817965369,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:09:00,150493,3NLiZ6vkA8W2N5Yy3kxJaYa4EbtMwcitgUufynXJHoqHUXjRhexj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,66749,CkpYap27oTk5QuR5Y8UboyNYZm5syWjmYEp45U24nzLih3F4CWewQ,0.001000000,0.967758746,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:21:00,145506,3NLSyXmHNGAYyJ2cKhGuyaeRGzdwvh3QyJ6nLSSHwPbz1Xyq7sUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,60938,CkpZa8sfp3xStgkoeVrcSgytVuLme1ALJxZW5UX34xxoKpsUfwm3P,0.001000000,0.761183936,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:42:00,140998,3NKZnhDbyuYtZ869BgCyUSxbyf4xVzqDdf1t8zBw1yfGAz1gR4Ap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,55263,CkpZkHTF8H3no656hGwje5bMq9qQCaES2c7Jbh2PbnXmizhhmCeP1,0.001000000,1.014029068,payout_from_AURO_Epoch_28,PAYMENT
2022-04-06 23:06:00,125409,3NKdAxseJm2myBWZP7RxTC63eAN55a2wamWufznfvTkjkNczxidk,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgno7bSRYxme4BMNkDdJxgwxdVfaVmH3cwFceGWsWLk1igryMP,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-06 22:33:00,125404,3NKmdDUbToD6CPQFptL8W9eLPt4GBuD4nc3hxcj3SqhdWpmiH4V7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qro74Z8myEaiGyDTcrhd6TP9BN1TRkjkXWLKrMwgVuQKZaPvSEjQ,53198,CkpZnSDAGpcyUDQf13dJnJg1fJxKGGC6Bik7YEbfD3M2vxGd87MSz,0.100000000,113.300000000,,PAYMENT
