Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qqgBeEk2AX5HkwDWjLHFd6jBR8ttaeenMoAPib5JNVDXuFZWPqEX,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,80,CkpYSUqvaWceqXAQkVmeVJecJZuS8RL1VSa1v4ZqzEMiwxeJ5xLjg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-25 06:36:00,121171,3NKkHX2mjAoKbnP9P6rhzq3ihWLmQpk5KnFZuaPRDCtt76FtrA2w,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,27,CkpZQoURtDneCuQLJLRURynqx9YGyD1FjQCsrk3mRZCTfhraozNZq,0.001000000,48.653639184,payout from MinaClub,PAYMENT
2022-03-25 06:27:00,121169,3NKkxZz2YvspTSG1ki2h27ohdhrNpT7z4H1wirA2dLfe9GYiCCCr,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,21,CkpYX3jKme7m6Tov1UvhfSfufjFsHHQRU5XUiCW5L9vLs1yuQfezu,0.001000000,19.768806711,payout from MinaClub,PAYMENT
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,436,CkpZBrA79aZCVHQjjuPrTK8yXt2EED8XGiEz6siwesHkzYsYgf7LF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-05 09:18:00,106182,3NLcvNG4oNwPmrrqu2zdnphH8LQwShGgAEoUhWNYszaLE5XQ4jw6,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,8,CkpZVLTsTqRvQy1TZUXXWzuQEgp2nBw364ZSiGpEQVVNJmcgXnUzE,0.001000000,14.770694141,payout from MinaClub,PAYMENT
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,1366,CkpZNGGEreAFXYgpaZK7FMnp1UrTzsAMWS9w4juiC7a8VVis9xaU4,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,328,CkpYuCQU3qXs2kaak4gLAooscsGQtoKpph1YsqUrybzjbMx5VB4Yy,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 13:42:00,88992,3NLy23iB3YYExq6uFqRrHmSmP8uWrWZBqMSfrgeNHMhgsKjJsLu4,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,1634,CkpYYC8jhboECuV7azoppubwUix54HPh2FWVJRyQwtvov9tcBqggg,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-26 08:27:00,84491,3NKNTppogmchxR1CczHzX3tfJztM8tZRpmNkLdXojaCkAkY2eVbq,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,B62qrsyjMJv7SUMHqsBymAQ9VJTMgLVcE8r8ou3BaUTjJUohMHCCUHd,0,CkpZe5vStg3QPzkWvw2xtSUTkBQ443ZtNqEtroj94Zh5NSBmQpRLR,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-26 08:00:00,84486,3NKXvcznzQqaKGjyEZ3ESoCqxdnFtzBCDjTEfBVM7ajHs4zKTA71,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJ3Az82Su3Ug9S7Nz23XUavzysQbin5jUqtBPUNAxQQyKLFhZcU,28880,CkpZAdifS3AaVP5E2KZgXuEqtLv9zC9Aw9AzQg1CUvSmbKMjRHh6d,0.030000000,2099.400000000,,PAYMENT
