Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,425592,CkpYXYQZ2EprzDMHgHKrZnnvY1LuPxHsXNeKZmQgJqS63Gx3bPnou,0.001000000,0.879611663,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,412753,CkpZSueY3kpJojyKEn2K3hY96yDC8foY72QKJvpovaxmd42DyYa82,0.001000000,0.966021369,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:00:00,312746,3NLhVqqdEM6WRFbRGcyY9k5JNPMAz4AqBm9uFBsjoyYFsZBaPsqe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,400060,CkpZH6FKmSQaKnaYs3s8STwctgF6CmWM63K9YA6CgeNrCEMzXgan4,0.001000000,0.796911204,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,388109,CkpZBkhPDqAbVELea74Zw3WjEAxePVBES8yBC6pJUH2pvdH82X4Cg,0.001000000,0.827233061,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:51:00,304476,3NKBZKWsLaDv7Tqf4ABh7uiC8rJU7xGdr1M3pV8PR7QHhAKzcgMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,376099,CkpYi9curgBzW9KyYTfjmLjiJsiSbeTZUtkzskBCmRUPRxGBGvQkv,0.001000000,0.732806051,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,363804,CkpZt5f1Ri5Uo4cC9zpQhCwRu5ga8bGEB2p1D643vfUqLUvdRps5S,0.001000000,0.746247706,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,351627,CkpZMqntqnBmqCiXQaMDWC2jmMJxAbnYkZhFg8qCATcmuPrDf1aHK,0.001000000,0.823107970,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,341088,CkpYYEwDbfBYddLCUaP2oHDeHe6Vw3KN3G2wx5jpYZpqZvMiWtqRB,0.001000000,0.776512100,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 07:42:00,287149,3NLGSX5334BuGTiCz4NcCBh2dpSiW1wA1SkkAyp2sWmFQK8R4fpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,329278,CkpZyQ8HrYMXXLw29XVftNGSTRf9k9wCNKwb9QgKoJeAEKc5sNCVz,0.001000000,0.715623613,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,317580,CkpYnh1RDqYBoTCrisXtkPC7PYCkmQ24RD6WWd9fVrJ76LJEgKF6P,0.001000000,0.894433500,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:18:00,278755,3NKRBP144MpQ22YUUemf8r5qxmeBrqtsZ2Zdg5BNNjC4cWdpq2DA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,306017,Ckpa5sJ9f7PPjvetbUz5hjHo1FSLcEDEsgJSZyjNhEG7veKTQhP5j,0.001000000,0.826062150,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:30:00,274236,3NK8G3Lhf65UFC2QzN4JR6Lk1ykE8zUkhVSM56v7iAmzv3fdH99h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,294590,CkpaHkwkM5L22X1i6tupYCZNs3Uq41rb7ppqdGjhvCzwXBbB5bEqM,0.001000000,0.768687519,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:39:00,269646,3NKWNGN8mxDsYVto5bM3GsHRiWDbaXcueTSwNCSVsfyW7eEBTz2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,283268,CkpZLXrq3rY37KApgkHPBdSoUKVKdBxZ76EAW622ggk6cHN4Qg32P,0.001000000,0.737492401,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,272788,CkpYYbTBitMSLYwkTNsSXE9JLvgBUECj2NXwkTAdRYFxJ9nZdF9DU,0.001000000,0.733931664,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,261917,CkpZStmhaXSRynSf4WjrDnJ3g3LHjdq6S4Eu1ineNNesRYwvoTKGp,0.001000000,0.845947120,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,251194,CkpZkTnjS7sj2mcLGzJN5F8mBMjox8J49QK29V7VB3KYjJATQQJDz,0.001000000,0.823211359,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:45:00,252127,3NKn1HdVgYoWsfj1d6rMU7ZWrKHDcoZSRFkRQevg7DNtDjBRNmtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,240595,CkpYWXLBKTCyWCEMm1yUw5KmciByaftvY7jkNyR6sKBBXzZYADBdS,0.001000000,0.835873380,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,230149,CkpZBLW3SNVoCS6RgYevAbuqayDNE5WdRGz39ys2EA8grFhg9SStD,0.001000000,0.706109518,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,219962,CkpZ9s2n6XvP9Vsu36Rjd2JuHD3wPa23TAPv31nL4e2oaqkwLDW8z,0.001000000,0.778130189,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,210135,CkpYfugtC4FSeFJxekFCqbRCJBTBqf63n2zswuhso9XpcuNFKWPui,0.001000000,0.678837615,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:42:00,235027,3NLWMvTBGPyeYfwuY4mgTdcSSAsVZEzCfUj62kEoRchfELjo4eaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,200701,CkpZGYQXwNtfBCw3PwvqpUFsnpdYzo7WbHWHenapjNejGWCWZjLBq,0.001000000,0.792642270,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,191555,CkpYSaJNJj88LFwXivbJibCHQDJGuJMJdc6td3CD4kELt37CQWdkS,0.001000000,0.723491804,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,182546,CkpZ2WxrXkx8PNFSbUvRo4nhemrtyKQaNPUMvaCzSPaitq185dhWR,0.001000000,0.702369937,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,173655,CkpZnkM5BqvhKgedZ4DEnsAmYusZdnw2zsrq9TSJVKqADJ3WXhf5Y,0.001000000,0.650827637,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,164983,CkpZvikjorP5uwBGWnpsNpvV8K4qMgAcepLnBfhEfg2qFQp3ZHrim,0.001000000,0.717999417,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,156659,Ckpa3EpbGU9osLUc1Rh4Lamp5LYd5RSkUkPi4LrqW9eV1mRPM6smi,0.001000000,0.711887956,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,148612,CkpYwS9sVMTxZQKK7qw9XEFPTZu5ukTQt75oxxqBPcJoaadw56ysF,0.001000000,0.703401169,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:24:00,203433,3NKG3jhwF3RdUHyw37DcPKjxwxTTuqppMBBpprdood6tUaDTMpR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,140867,CkpYbmapNYuBm2ydbGM7jU3YeHbrpmL58s9R9Pb9pN41fChc9aL4j,0.001000000,0.660153319,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,133516,Ckpa648Rq1Uw5nshth2W6ZrzEPVHUDjXTGTzq49r4ske3XVY45aAK,0.001000000,0.559468750,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,126318,CkpZCFasbsB3SsYto7CuMhX4Wajs3KUKRraRdHr1QSMKs78Tnteg7,0.001000000,0.622266963,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,119265,CkpZVRjaZb6wZcB7jWBt6ks2E7JsNducERdUB7XEXA6Afb6mvLi9b,0.001000000,0.676089921,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,112303,CkpYqwBF56xJaSBEYKdDV5ebVoCd4pvzt11WARnAE8ikrTqh7TTxX,0.001000000,0.643716129,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,105481,Ckpa32rbcQK2Z87NrDoNZrnetH8uymsJ55wsg4aHq7pNomxhDDhBZ,0.001000000,0.700160931,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,98773,Ckpa3aebrQaPXKQ3AdVZCyhtT6qg6CWaFNs2SYrR74tsbrAmJXxcr,0.001000000,0.651050796,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,92196,CkpZobmzcQMtbaqo3YRU6YsvyZg62WM7PtGpfrsgCAy9BY7vqdbQu,0.001000000,0.701356191,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:15:00,165525,3NKzJbuc61r1m4uHCYKw6vq55jauqttc7kydMhxLTiom6p6UuTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,85700,CkpYkPfqaAte93n1fk7K3k2vbsdKnXp2MxWBTZbkhaufbxkcLgZU1,0.001000000,0.731333735,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:00:00,160251,3NKA1d4FU2778ytZdiHDr7FoMF59aBaWZkhbLye8PzLh3fsB6ZCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,79305,CkpYz1VRo9hKcR74THFbdR9dPZfbuDopz52KSB8i7AeWkEVKwGoA9,0.001000000,0.661987675,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,73065,CkpYWq4ymiHVCH4qqas8ochdmUZ38n5ugiMEobBzZBag6gBmRJEsG,0.001000000,0.599376390,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:03:00,150519,3NKMjNcggkYdw5GP3sSkPQXttF4rFrqTrHhXch5fP63C1vhQXeQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,67064,CkpZE6u2NHQnRa3VjxE54K8SdLRHBGgKutJtbFiiXGnzgHyPmUENH,0.001000000,0.709241958,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:06:00,145528,3NKLBBcGGgREYdkDp3BCg2swhjLJWUzyGr7qLjq9JV9i9pKmNHGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,61257,CkpYwifddMvd1g8ZjDu8xaxvm5c7dC8yG4HwQEn96cEFTkNpBhHTA,0.001000000,0.552621920,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:42:00,141023,3NLFYvG2Qu6682rWguvYSoh56ZTaxzQ5E13jLFozgXvbajwcUQSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,55585,CkpaCHBTQYwpQSMEX23FLU6WTu24ZJ9W9Jq7cfdKqV84iLvZMT2qx,0.001000000,0.731182923,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:36:00,136249,3NLm4h1q3admkxtB2u9rf9JqmpJwPx2jPvbFnruuWa5jNDdgLYQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,50192,CkpaGMtVBXopXdTWugi1nWnTvfj6cYqA1j6JDp4sTon5ZMhbHtAXd,0.001100000,0.771211980,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:36:00,130838,3NLcVsUW3YVeExLmYU6YWknfP4XTnUQyeLJhcy3yWYoGLTiCkBye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhYTsxr2NdyHyFaVUGzotRBNWjmUyNGSQnihT6ywQg3YWrSi6hC,45169,CkpZ9q9wLAQBHvriiPiWPbuZKbjsXnyCwcLQaB1GyM3PTEkoFqpim,0.001100000,0.554319529,payout_from_AURO_Epoch_26,PAYMENT
