Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,100149,CkpYxKHMvSkNmsvnMNLrhWW6c8KwNVyRBGfNnTa9kv7ysLxhABhHt,0.001000000,0.457855345,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,97897,CkpZrkNeWmPHxuMQh6yaWsat7RuUfUWd8EH5P4pVRVcKXSwMe6xTk,0.001000000,0.552479671,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,95656,CkpYbnqTWFkEYBosuNLcS745ukyhcgQZ74LaptZYbQzKK8r6xqKaz,0.001000000,0.448649328,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,93428,CkpZfxrnznpiUk35yRi4KvrCVX3yb5toD7XGfK5oFdWpw5uk8nTbs,0.001000000,0.517634164,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,91217,CkpZtzcfirtNSapgRS77thqVm13yatsg2bbe3mtgbzg7jCvw692DV,0.001000000,0.552883057,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,88932,CkpYod1VvMbtAri59azayPoahLx2WRz424ief16werbiseSKpwkqj,0.001000000,0.465652099,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,86648,Ckpa3qKmoxDWUUx8Tr2uHPBtS45dKYYQwp2aGvSA3TsYY9aMs9ttz,0.001000000,0.489455034,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:27:00,290943,3NKz6UwtSkBGKGRkTFyZ5boFM3iAdhJCAmGjmaHxrAykuyx6hMz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,84373,CkpZGyxCMCBVMzAaUvhSjGSDGqJiRfCd9rWy4UJRp9aQukUcje25C,0.001000000,0.632604574,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,82132,CkpZAdJP6pgiQuCS2tHAKk3Z9d7F2FYqsRS9HqiFEB6VgMtwb5geN,0.001000000,0.544902705,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:36:00,282701,3NKvXoSvCJbrkwpKmWgypRzMcZL65qyTHeEjirJaicgE5qgPyxcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,79902,CkpYdoB9eEcUK9X2Rnvfks8vmE812ZpbFK6SvF69mASrJVUvXafBX,0.001000000,0.593433151,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:09:00,277880,3NKhUmW3FESaRAhyT6wkfTrmEojLCKfXtNqB1ttvg4ZXyXTRQi22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,77689,CkpZWC6Y9qyUE7QDzLMkBk5QNYepGMEemub4xuV2Bq8sjV4PE3eU3,0.001000000,0.531551946,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,75477,CkpYaoELUuqv4mFTT6xixGZNv8JSnJArodBJGGtN6NbuzPFY15h8R,0.001000000,0.627123876,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,73274,CkpZegGuao4xpTzTtP3HECHPQf9RAs2PKMT3BDzqdLpqkKunLmxPL,0.001000000,0.613188689,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:24:00,265042,3NKAdjpjvPCqGwfHybHKgQJTEznwALgMC6NwkoL2K1CT9oyEn8y1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,71072,CkpYqLninDeeYJqiwreQhRAHytRpzp3EPvs6ATC1rbUsjGawmK9YC,0.001000000,0.623818343,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,68905,CkpZHP3z2V29AZbkxySoskvD2VwJqxZYM41SKDw7ySz2AF2ADNVPv,0.001000000,0.619330456,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,66764,CkpZUwYfTfVqzcrA151rRRzDK3hcuZDtsbW2ZKQ4rUHCceAQ9bPxZ,0.001000000,0.628006926,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,64661,CkpZAKEBxzGq4Wq4aubTnpkyFTGKxo4b8xYnEhCsSgDctLMWjyk7N,0.001000000,0.460671576,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,62555,CkpYoy6xMBDRRmgM2e16GSxt8WrZvprT7Xem3pPT3NrD1444hSbgc,0.001000000,0.598753111,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:15:00,243448,3NLjVrmJgamrmYAA7wNPFjNBMft6AXR5WGFYVHFXAjeCGt63pNmb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,60484,CkpYwDKdUCMKrD5pZj9hJEyR6jWYH87WpPJvF5WFmSmZdFqoP6sca,0.001100000,0.532487192,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,58444,CkpaAbZUwCVweerHtWF3pnJCMsMRNjNxt6XFCbdqfbLCRQF3baNCK,0.001000000,0.619550560,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,56444,CkpZCm5xagzr9ju2TQQqo514x2k6XdbG41bxt9oCfzY5RoWcDELhh,0.001000000,0.557767840,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,54456,CkpZVsFHUDNJEeKy5NwAmCx6xoTS5pesRdEaYMcDduzEFycjbttVK,0.001000000,0.577022620,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,52485,CkpZ4fbownr6DGjm9b4qU3kKJ5RiMGU3s69qckYchW9JRRxKbeE8G,0.001000000,0.399980042,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,50503,CkpYeSXFWyb2ipEPk3Ce2SHqXpWk82PVkQ583DAD9vGHFkFz3PNxJ,0.001000000,0.493001622,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,48512,CkpYv6adc8YKsNMy6pHPBWsj9KbvFFou3ARXRLGvcMRRH9BFKunCD,0.001000000,0.576175980,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:15:00,212635,3NLg5rjGypcgztQNsWktXybEnRCMy8y92ZQovQfVmAQQZNQeJB6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,46522,CkpZxYjJ8WNipQPdfW8eBGc8s4ndSJGNz2tT1bg4YrSKCMncBwfUD,0.001000000,0.704393415,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:27:00,207881,3NLJs9oXDyN5aXNsULKoKZPne1pzfLpJD9sfmd6jLjjveidCELV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,44640,CkpZUFriZzwrBfpmMbkHfyVACYXC1ZTc7zbBNDcmGA4gW5nZ4PSXv,0.001000000,0.528849260,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,42781,CkpZAtiQAUGye9dqDBYMHyD4nkY9yGu9ktqoQTvLrgg19S1hjdsSb,0.001000000,0.640822211,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:42:00,199259,3NKYtwsiHXQjgLa5rX5mEjjBM8GaMhoDkk6X3dBXgSzjjSQ7qze1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,40999,CkpZvfwofkypx9ZGQz5gnvkBk9ifwSpHZuHbQCpRQcvJVBSD8LBB3,0.001000000,0.380368485,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,39185,CkpZiDg7UZhezukUAQnVNgGdS5oT9oXL78ko9yZ2kGUE64rDkmycp,0.001000000,0.544627851,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,37375,CkpZDsVcyawW3uEQrZRWVZKD9x6cA6zsZE4vDFYq5BL7PtYrrWQfR,0.001000000,0.605296804,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,35620,CkpZnK31qhCkijrVan1nDj8TJmi2T1E3caXNz2UJZdp8RPPwHiXGd,0.001000000,0.434488069,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:30:00,179663,3NL1tvCR13RgUfKnNvfD3rzfKuPAZfZTEaVEXvD2tQ4riLKisKWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,33568,CkpZUK8n424ZvcX9Wd5e9ud5Gx1yDXD8GMtu6545FzCfGUiRc7cWk,0.001000000,0.496997995,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,32166,CkpYu7k7TsbU22b7DWeoc155f9R7shgrspM2RTBGYdT1XXMoJnT9H,0.001000000,0.404253955,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,30450,CkpYwHkYgBjem4mXyhGsswSqc23Tyex3ukYuFb67Dc6nL3TJMdAwH,0.001000000,0.429965519,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,28769,Ckpa3xZUsHVLjU4wimEAMbZa4qwEe1Tz9ZUDVjVyfg3ighRPLzE93,0.001000000,0.347062478,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:54:00,160208,3NLBAaJvwt4U41Ew1UKj4YaoCdmfuCgAyMj9tGaCowd96C44ou84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,27124,CkpYhBUkfTLHoUr5vueeKUb6D653UZmtSQ3ZpDocCQoUs7MHq2eH5,0.001000000,0.610435000,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,25455,CkpaFvBL1E93L6iwGNWFPsKG9eFT57RP7QJRYtScGziAT6hAU9e2k,0.001000000,0.438767670,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,23826,CkpZkYy26e1PUVWUNxEu4UcTLHnbERey5ybNzoFitcfJPUskySkrD,0.001000000,0.341097282,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:36:00,145798,3NLNSr1btPrwQ5BixZXLQd6117AnPoi5tFsMb6xHdq6xhSDdKRdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,22187,Ckpa4i5VK5oeeU6VMfYCjtyVfN9dQjnLV4f5iinneZw1LtrQXdMPG,0.001000000,0.464751950,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,20603,CkpZddHwbmbFQE7efVv86qYtFASbiWuN1nb3iA9DjCeP6Lxg6USRL,0.001000000,0.454750294,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,19043,CkpZHkCiUZU841qxarArjrckWTDxBMpq4ZUifNLsjQVMTEjaychfW,0.001100000,0.473162128,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjRkJ9oeHY5uDSBUE78RLSoL2vpih9Sz6q4TJ1N7tBFL28hFJZfW,17520,CkpYp91xpw3mM811TD7FYdxACxFNfksK24dRqpVe969tPpZRyhdkc,0.001100000,0.364287169,Piconbello epoch26 0%fee payout,PAYMENT
