Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,62182,Ckpa6AtByjKu4aTM3Vq3rxjodkZQxtXPhbWuRMC5KdvN2Mv92UU7v,0.003000000,62.676659280,WeStake.Club payout #73,PAYMENT
2024-03-20 13:42:00,338968,3NKcUhVTToCwsR1vs79SUHsKSez3G8su3dpjwzoi2DY6vsg1zyCr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,52090,CkpYZ8wbUHjsFdKBNQTsDLzb1xgTcES41Wbfz9zvno3ke9Qz5J9nS,0.200000000,999.100000000,,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,61000,CkpZFU7JvBhr67USeCjHC5p1mwdCwsrJBpJMhp9g8dwGgU9yCPis8,0.003000000,71.348407680,WeStake.Club payout #72,PAYMENT
2024-02-29 18:00:00,334021,3NKAvvdMMC96h2CjSNacnrFrpLpCBtWEG3TPJ3vzVP3pZAFLq7SE,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qnAKZgKgCCdoESRqAYXQppCNDUrWBki8AuvwToSXk3sEMkkFnRH7,8,CkpZQhtCibBjbKNAJcrrG2se1U21sG6U9psug2DXZ13FJpGq39dtr,0.010100000,1000.000000000,,PAYMENT
2024-02-29 18:00:00,334021,3NKAvvdMMC96h2CjSNacnrFrpLpCBtWEG3TPJ3vzVP3pZAFLq7SE,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qmniz3DpCYeo4p47TTiBTjpsnwAYM6rNQ63iv98muY47ntYv5kda,7,CkpZ5N1qJ3om3gYBEMwFcwajLLFjW7HD4MhquuwSE5XfkfS5cgsvE,0.010100000,1000.000000000,,PAYMENT
2024-02-29 18:00:00,334021,3NKAvvdMMC96h2CjSNacnrFrpLpCBtWEG3TPJ3vzVP3pZAFLq7SE,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qo25JqFkXskWJAxTu9djNM9SAA9JKTq5kjyGKihkkBZDTfASgyPr,6,CkpaHWV4xAZFidHbRFYdfaswBnEMQe5mAQXkAZaw2sBkUHHpqYAb3,0.010100000,1000.000000000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,59707,Ckpa1dHcExSNW88dcMdkt4hfUzk4JFMnuVYuJQ1qaCCA8oiuvkyZ8,0.003000000,102.544452210,WeStake.Club payout #71,PAYMENT
2024-02-12 22:51:00,329650,3NLJXUXRVHxbNF3rNX1HQ2Dm3wGoxkgosVoWnAL6idwkX5SNo3pS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,16740,CkpaDwz5DiEXHA8U3QcS161skxYoc9kKiuhwLY6Rck9MkCAS1ADzP,0.010000000,91.421398006,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,16344,CkpYnW8GAWKaKMUmJJsJvq7voqRbPj7JFXA9mGT2htyQYMvj3kqM2,0.010000000,89.665491816,Staketab_payout_e69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,418472,CkpZDdKQo6KWe7mHBmS8NDD8p8MBmnXZpy6XimE8J8UAZ1S2Seoki,0.001000000,76.604095966,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 22:48:00,320366,3NKDYWwxShrSd8FkMauphUeEkkKA2ivqQqZsPcTqjSFGJCeFQ9CG,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZGUn7ggXsu9Y8qXNKVhwUDbBZUdLJdWvDUhz62ycnzC36LsnkF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-18 16:51:00,314758,3NKCDEZknre4PwEuF3CzbD9F3a2Wgt96BYFSBs8YTyC9ygQzsKo9,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,4,CkpZoxGqeFJRP3rZRDzqpHBixzWzM4x9bbwcYpucLChEX8o9CqFGx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,273,CkpYwTxtMCJ8jroaBJ8YcY8ffVh5sM96u5Q8oL9RHHn6MmNfzagdM,0.001066860,0.000549570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-01 19:09:00,310171,3NLjYtYTJKgQKe8R5nfEyk7xJZjcWpxbKayWFXkeTmvCJE8z9Anc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,27676,CkpaGgaZaPuyvHRJNYrCvxKpKYPozKhGk7ekmBUxzRayF3ENpCghj,0.300000000,8559.165748300,,PAYMENT
2023-12-01 18:54:00,310170,3NKFuAh1afS7oqVfvY8ifB9ZgVYVrzBEWE8SfZXaEBcVuuq9mJrK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,27674,CkpaLG538QkFcZ4DfTrXareKcJy8qALpbcwWh8sr6k3Z6KxmaUaT5,0.300000000,999.100000000,,PAYMENT
2023-02-04 12:00:00,222302,3NL2fr6QvGkjbi1pSNgnxT17T1qin52PwHJuKNvgUZmY8woq5yz4,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qoZVdgxGb9cG7pEmdpPYdPkiQSRmB86yEapUfTUf841mW6628NSr,3,CkpYnwL4hm96Q8eLEYq7dbpTMfrS5yzwXfncTK3dxLucFN1d8c4wo,0.200100000,5064.834800000,,PAYMENT
2023-02-04 11:42:00,222299,3NLqaYVbwt68xdbbWEA7KdNJ5nUUg4gHWBqhN2ionSd2K8tH5G6B,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qoZVdgxGb9cG7pEmdpPYdPkiQSRmB86yEapUfTUf841mW6628NSr,2,CkpZiFfXYobm3euB2ptv6uhyjmJioS3LFrEfmavJVid1y4EZYjXzZ,0.010100000,100.000000000,,PAYMENT
2023-02-04 08:51:00,222261,3NLRVF7NCWsqgufVk4tfUAUTPJyhAJZWAKTF7W6GxQ4r7kkG9J4r,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qoZVdgxGb9cG7pEmdpPYdPkiQSRmB86yEapUfTUf841mW6628NSr,1,CkpZzaTaUajZK56jTJiWUmeX1BqQMEHcWHCh3T62dpSNJMUYLc2La,0.200100000,1.000000000,,PAYMENT
2023-02-03 14:42:00,222025,3NLskmu86fncfcjDX62N4TAJsq8SqujvW5bMcG73a5QYi1diUSgo,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJX5KGd1gqCVztNJwqMqdKKfv844gSWmvsrt413vtL8FEhFAf2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-03 14:00:00,222015,3NLqFZJ51KfPBVGvwLm8RBRdhkf8nEqU5WzLBsbSELwdYEoDTN1X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmSHLCsG6yrsgRPpGKX4WJYcyW4aUE8dbffzv44Hi4Xj7NwSfPuX,4005,CkpZ73rVExn4bqyyF6m2hgcfwz4RFxeNbaADEdHaK2FiKeQTnWBie,0.100000000,5167.255200000,,PAYMENT
