Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,293471,CkpZCUUR6z53TYFpzEPBcu11rQG7sHAbPtNnLteE3wkPhUnHi9BZZ,0.001000000,1.668443364,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:42:00,269512,3NKpkB5xTEPZmG2RvJTGw34abXiNTzDNmZsPG1ghS2cSGdLaC5gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,282169,CkpZS5nseU9UTeuGCrUWKRCYpmrbCWN57QLBytN4nudX9kabJjqMT,0.001000000,1.600734056,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,271703,CkpYqWH6vk4DVhWaAaqHS4e9AbydsuvnQD9xCmcpwLf8Wdu5ebLEB,0.001000000,1.593005449,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,260852,CkpZ8axmUu3ar9akwRu5CtZfU89v7f2XLs6HCMF2544DgMDUQjRkn,0.001000000,1.836136017,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:57:00,256624,3NLugpxTx96zXf5NQ33z6Q7JE2gYi9NRrtg4agaodHAK4t65MuyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,250129,CkpZQZspYn2kxBbyfJnXJWkHvgAE8QHWB1Hd9qzcr8qhAcFa1RAHP,0.001000000,1.786787836,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,239547,CkpaKS6DL8Wno8YNcSdbXrj1LTbGzob6xwPZwW37VK475qby33Eq3,0.001000000,1.814270858,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:18:00,248131,3NLAbKEsgmGcZyAsNFtzNyUgMbFws7Rhb76Lb418YD8CZ3TJ6gC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,229119,CkpYvGkbMaCiztidH5M1Q5iHNttZ9oEcqYuwZEGYSJP7QbHEdTEfs,0.001000000,1.532617215,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:54:00,243313,3NLcXJeLEPkqUsaFVvd7PEWR3KFuHwq3yda8hBXitx9kcgQt6A3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,218970,Ckpa3c7Fiq6mzHFTRRbirng8WKwjz5gaxrJ4hDMPzBCE6q1pY9Njf,0.001000000,1.688938740,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,209166,Ckpa559ac7eFiFpPbK8CDitEJCkoAVx4mq8PNPYAU3emjBwq1UGrV,0.001000000,1.473423276,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,199775,CkpYZ8SAh1LecK8nXE8UyLRsocWL8ifm3bqwKBv9tEDEQUkyfcaeJ,0.001000000,1.720437330,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:51:00,230357,3NKRKFPsJyByjZ71U3VAxS5uTQdUgafeXimTN7FQoti9fztctgF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,190668,CkpZuzCzDU9Nef3VYknLHwykdQiPCiDJvJYWWZhyxNfUcwGk4D88Z,0.001000000,1.570345600,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,181683,CkpYSH9Qu59dH7jzVM6hgNc2CSSNwxjg3tvgPXyaQJCtLCtm1VEYu,0.001000000,1.524500390,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,172808,CkpYhNPA3r55CLcm5UR3xZy5hU414kF8J33sVQGi4VvVRcYCHArv7,0.001000000,1.412627344,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:09:00,216899,3NLbBQ3TBrUH1VnzfX29bbVa5fNVDgeDRCoZ8LnPYgm1g9jDDcKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,164174,Ckpa5GUc52WTQt4LJ7MRGQr3jKDswBXrvu2XHTso3NR1W2fW7PqLu,0.001000000,1.558424315,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:09:00,212320,3NLHLXjvPjJE2GD6ZQnFBbTnjVHwH1kW8fjAyhH54f67xKKXqDev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,155868,CkpZ7uhHck5z6TD5NEs4Z5QhTEWNusYYSGxD6tK6vCe4uJbPFGkcK,0.001000000,1.545159321,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,147843,CkpYfNGXGCNxB4r4bASuRKvcZtcSKD4jtPasrzKkXDCQAbtViJCn8,0.001000000,1.526738678,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:06:00,203372,3NLVie1ukCJj9KX8tk21YN7cw3Gfi2Stkadt1UyisjYnZv69rZL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,140124,CkpYaEa1XSVmoezJrQZ1rCDsk5bt3B7d7ea8zF8vCsajwhwDrQmm7,0.001000000,1.432868812,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,132788,CkpaARWrrKcawjCFnwXxPRc7aTfhYieqVQ295pmGTmYKDEp3mUGrr,0.001000000,1.214332033,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:45:00,194003,3NKgz5CwpkR5uridpCtJPpf4n4SU9eR4ikSwV7e9QEBqQD7CHqQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,125605,CkpZUaySVSYqAS3fdC2SjY35bZEJm6WjpsEuUpvtpEGB8sfN7XFwg,0.001000000,1.350636108,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,118557,CkpYVYBhp4Xnwby5CkuNQ9fjozZebP4iUezHq2jMuE7RkqK2fsohX,0.001000000,1.467460031,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,111611,CkpZdgH1cce6kWp5D1UrBgSuT9bcvDanjoWisnFkwfw4NNHbS4Hbt,0.001000000,1.397194331,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,104800,CkpYta8qwBD25fRfavs47sdGxBQzeHqzHSYR27177eomTs4zzYafp,0.001000000,1.519614556,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:54:00,175158,3NKovvMdbmrHqb6YCTZsoUcnLFTPKGwVXm8Lft7ZKTubZHEDT9p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,98098,CkpZBsdT7d91rYCPncA1hs2cWwCrKNg6g1NtR6uqth7PbR9NtkmTn,0.001000000,1.412847772,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:54:00,170297,3NKJBzmmiGpWzqUCrVxx95Yigp2um5qi9jTjTVFSoSeqw7pvLt4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,91514,CkpZREkWDK2oQYnh4k9E1a52gwcQbVqCbwwpLTengTcYqs2o4hcyq,0.001000000,1.533884200,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:09:00,165466,3NKHGVdTJN4UKt5oAFsNoVcoeduqgCqxAupmRRaAzAEB9LJkeS7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,85010,CkpZMjVrKogGugrWFCqi49sfPUDhKKm2gUZXdcoQxFPTYBmAFY4Nq,0.001000000,1.610818873,payout_from_AURO_Epoch_33,PAYMENT
2022-06-21 17:57:00,150254,3NKsHdyNCtgMLi623ECxzaLqMJpShjk8XRoUACm5kn1EWmMsvaHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,63779,CkpYUBVyDFLgHgYdBs9by7q23MKmKFz3An1zUbzPmTsGvU3VHJbpt,0.001000000,185.663168469,payout_from_AURO_Epoch_30,PAYMENT
2022-06-02 04:12:00,143843,3NLkJzggHVf88nJ4q5nJ5yVpHBvE72WBtApZKCUuwkCbUbLxTCHz,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,B62qnGZGF1YG3rGWxgPUPr4kaqNpUYy28d73hRnzvV16nArq8M9HhTE,3,CkpYqY7vUSXDPeR1DzpJnAfFwMXJ3Vbq3WHsnhif9V54b7W8D8WhB,0.200100000,21343.787283050,okx,PAYMENT
2022-06-02 04:00:00,143840,3NLvE1LYq2p8Q8mmehr8E66fbo279veCUgxtnCThKWNdJ95q9caj,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,B62qnGZGF1YG3rGWxgPUPr4kaqNpUYy28d73hRnzvV16nArq8M9HhTE,2,CkpaAqmyunnfpmdc35tqoNAeNuGRBbQk2h4bzuz3Vx1LHKUDF67U1,0.200100000,100.000000000,test,PAYMENT
2022-06-02 03:51:00,143838,3NLMehrtoUD2eWGBXcptjhPMgNu613Pu4frmMVyMtbR4xXA9wpjq,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,B62qnGZGF1YG3rGWxgPUPr4kaqNpUYy28d73hRnzvV16nArq8M9HhTE,1,CkpYTPP8MfrJ8tewWYZf3SS5J7p2JBYD7djbKtX9YF683dWsvSDSA,0.200100000,100.000000000,test,PAYMENT
2022-05-29 23:57:00,142800,3NKV54i5CQpqFsrKactR7tvzfhrt7UVNdnz3RbUCejZJHTZkt63D,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,15,CkpZSmWnfHMdzKmaWKzz5imZSdEFACQPTrbPSNJxc188DACkut7vY,0.001073740,0.000583050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,15,CkpZJzCMNWxkCCzNKsENpRgEs9VUzjqJpy9gMcFEoQ9EVNoThV3i4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 07:57:00,138294,3NLbwB9kTrYZPSgHPYWhsWdZm9wUe7HPpFiGSADRaY1M7qyAL735,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEg2sg7TjS9ZH7zh39q4mjg2Pf4ipF21L5sHwYnRZCM7JaAuqz,0.200100000,0.000000000,stake ,STAKE_DELEGATION
2022-05-16 07:36:00,138288,3NKXZ3uiuGHP9WmKWj1HXk6Ztoq3BudPMqhQFTfwv1oqnbyS1Vm7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qick4oG9aQqBZrqspU4vJ3a7hM4ZyHc8FYBcLrVLxUBLhXkb7hHH,19085,CkpYXJq7D1zz1gC263AV7PWwjR8kYJdj6EKrau9CaoZUkE34f5HVq,0.030000000,21517.460000000,memo,PAYMENT
