Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-12 07:09:00,250798,3NLCUdyzQrXjTtWBuhF1giNG5DUBBKobFa8jVwgfqu42XchSY642,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZgrmPx4FrnzgKKaCV91RgxMX6QQuC6zx8FZduwRw3gLKCFHdAA,0.100000000,45.329000000,,PAYMENT
2023-05-12 06:36:00,250793,3NKabXLw9ixU58pJf16h9zxpFRS8ph1PoCsXfhNaMpYfJLfMAntw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,862,CkpYevYApcaCUJzThvAUqmVegaXiMdEU7JtVYSLE3CYySm5Bwjrjt,0.002000000,45.429000000,,PAYMENT
2023-04-26 20:27:00,246329,3NLQCBdQZsjguCwHCXnNfnoLQSLpQ8tPPw1BdHAwTtpadxmEsoVJ,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZehahkCaZ2fVeN1TJ9VVAN9RS3dnjqdNFqRqvNm9iCS5ANqw3Q,0.100000000,99.900000000,,PAYMENT
2023-04-26 20:06:00,246325,3NLPbJbxgpm7oN1nqmdEcnPLkoXc6JpcH4o3mwokD58ux5nf91Hi,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,4,CkpZGRGGH6yXdk6ECnX6qyJVoF9PbwBNsGkYXNb67FPB285mhHYP6,0.010100000,100.000000000,,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZVyYF8HW9do3A7Wr3vqTyAQdEjGu7pN5G2Erm3ZeJvNdy5h1hQ,0.100000000,99.900000000,,PAYMENT
2023-03-28 15:15:00,237865,3NLFD8vJz3saiumVk3GMmFkRJUiodTAarj1RceQVpyySzJLtKL9E,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,3,CkpZfXWNjmxxMw9CfHRMXm4Rputjz7b6eZekbHegsgM9hzkMasL35,0.010100000,100.000000000,,PAYMENT
2023-03-27 16:57:00,237591,3NLfndAARfG1mCk7cvYZmvtNFavdUCwBrRxpBx9wDXArNNy5guX8,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZJg2okn59gpFZFbCL3MtyfBK5xztd3NxPJEg4jTvbdc1JXniFW,0.100000000,99.900000000,,PAYMENT
2023-03-27 16:06:00,237582,3NKjsCVgKaBe6oiHxqagLp43T4FScbFsM8QyeVKctPbJpy54eYFa,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,2,CkpYV7trsXsAhTwQwFmSMjFvwq83pk3ewbVQKfSK8gK6V7DTAnksQ,0.010100000,100.000000000,,PAYMENT
2023-03-15 18:30:00,234091,3NLFveZxTdET9koxu7TetLwBmw4o7MoksrWxzH6LiUtx3ryrJXEG,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZPKHZHYqqbS8c64tzQj3UnxTp1Hw3QYMBwe5nzhYnS1TX3Cp79,0.100000000,99.900000000,,PAYMENT
2023-03-15 17:30:00,234082,3NLAN7fkzEvzXNzvDW4ywPD5EuNMAuBRbctnDmRz73wuomjc8d89,B62qkEFv5UqiDLiDTTBpo4MBNfjzHFJ9eTmxqb15X5CYP884V87GnPP,B62qiigyACfKseTzxt9fkiDcD1J7jPVk9EAyN6Rw4qLwzn2mcMrCjF5,1,Ckpa6JfJmaMA65Gf3rrLJ56Dqp7npoJ9KodRPHUmBc2HQ6aNyaGbN,0.010100000,101.000000000,,PAYMENT
