Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2468,CkpZ4RwaztBZQ16GVvWvd1sxWoGsPApAdcY4MeRkAX5XLD5tA2AL4,0.001000000,2.749023627,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2314,CkpaHeUMe1gEW4Yde8oqHNEkmiFZkGDL6iyDLcdJRhezPAp1Y8oN1,0.001000000,3.788879249,LowFeeValidation Payout,PAYMENT
2023-08-30 14:39:00,283202,3NKgJXfLiBnu1TSLZmER3WNLTazcrdg9z4mTPZtdki1f1ZF4YrCi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2160,CkpZ2HPqV2fcgxsT9VmZmPt1YYn7qYkxs3rzxidXkpFtD8pjX8Nm2,0.001000000,3.478459046,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2009,CkpZs7sccFGi3X4ZvTkWgUMyBiaTzTB15QqHKj58Bz6P8WJeDB7MB,0.001000000,2.396880871,LowFeeValidation Payout,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1860,CkpYgME8AmWrFDRukKE3tDtuhUcREmo4Z2gN1hpgYUd3YAaJ41LEo,0.001000000,3.232528997,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1713,Ckpa76tNEGbr6ZucZdJUSYuAngLvaVMVJ3GJEZuiHe5kkpJCL7eUQ,0.001000000,2.572571979,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1564,CkpYsc28jz4NcrnvXXxrYZ5aVnVHVUq9jS3KH8ZHZTm8BaDJiPJPF,0.001000000,3.126289392,LowFeeValidation Payout,PAYMENT
2023-06-14 10:15:00,260497,3NLvoWGznFeYhyoLPie4bWmgfAPDZFB4ujvmFuXL2L8jNnjVfLrS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1417,CkpYQ6fQvGBqi2xJy1711XQ8tfRoD59zgivxbzNfShkj8gDT4uBHC,0.001000000,1.225318804,LowFeeValidation Payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1270,CkpZ6dWZEYVs7iikwQuy4Nmt4jk1y4gh6RSNmn5SWpsjUjuWtp9N1,0.001000000,3.310726418,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1128,CkpYgaVVN8GnRXHq7xYPUJDx9Z8hstPChNFYbfg3gaAEpcEVrbZAG,0.001000000,2.160163018,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,983,CkpYWwEeLirScHLzM7wvEX3SfLZtUJuX9KjgPcNn8m426Mz8Zh9Pw,0.001000000,3.200406297,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,843,CkpYcMPofXh5SfmWyUaY7Rtsv1oFPTUb5PEEWTYM4MUCWA5LPdiMb,0.001000000,2.791031748,LowFeeValidation Payout,PAYMENT
2023-03-31 19:54:00,238808,3NKfWztVrBdQGN9MmgUqjNVjjQaRi1dsu8oZKTy5e6KWP5KMcXyW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,705,CkpaGGuKz51LkJzoWJtiPK8awShsCVpqg512sAWX6ND3tZhriKVDX,0.001000000,2.479237579,LowFeeValidation Payout,PAYMENT
2023-03-16 11:51:00,234300,3NLNKnnkHFYHZ1PGZ6QUZJkG5BBjt5vHuVzEp8diFXnamKz6Zv8S,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,565,CkpYoojwpfwGnDDAfnCUs7VHeRtkLzU8RsqhN14Rw5zhmdhNYCxRk,0.001000000,2.581065251,LowFeeValidation Payout,PAYMENT
2023-03-01 13:36:00,229867,3NKFrLF1iTya8LvavpFSavMFNWqz6gSchVaSbRx9jmXg5NxK9YnV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,431,CkpZckyCG9mMiz3sF6mzVLMT3ddEkSssMC7cV8CUhLJwExEbb1qBT,0.001000000,1.846502017,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,300,CkpaF7fhTHsLA6Rne4mzpj4QrAZXFEQt5K7F35qEyXE98HaY37x2c,0.001000000,2.343774508,LowFeeValidation Payout,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,176,CkpZSDT5rmyG7dhnBEGdWqDG9k4uVuhK2xPPZPu5hpEGpbQuJrAUC,0.001000000,2.216856875,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,51,CkpYT8f3AaSBcm3cemK8h5n9sGNDT2SjshN86XHmWLCnSqQKYr8rV,0.001000000,3.656198508,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2886,CkpYbjrvpvfnXDonZVDz5CyvVJ7iFQEpxnYShj6pT6F39whCcUVRY,0.001000000,1.245823818,LowFeeValidation Payout,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2766,CkpYVLEXFaaSJrHoXjR4sGrXxizNEosUCvZGKpF9ALAhAFh52oM72,0.001000000,2.014735026,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2652,CkpZBjnmhQG1ijq8Tc1picfaYHNNEmbUN7QBmMbPQsW4LNsUMow6V,0.001000000,0.784236920,LowFeeValidation Payout,PAYMENT
2022-11-16 21:54:00,198303,3NLoAfNB9p31ncGHhqtduXcfKwDhpZAUHueHCRtGPWTJrHbG7T6L,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2533,CkpZ1ySz4M7wBGiwg1kAJZTED3AVEhC6ZV5QXFCJqYrtrnfnvAAos,0.001000000,0.753389287,LowFeeValidation Payout,PAYMENT
2022-11-13 14:03:00,197265,3NLvLRmjisyN5j726b62w5nVtTBCTJTG1qBVYSjDz5YfJDUJZ9jV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1295,CkpZ5uXUyzqmdiWKRRXaDCmLVkN3mM4D2j76Y8JiKXfSVBPcTeG1s,0.250000000,132.578522905,,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2414,CkpZ5NoNJTuQ9wj7ALRre2oQAUapfRSYLPb88zxL9JA2x9ikjERom,0.001000000,0.925736474,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2296,CkpYkRhxbtbmHoKhptrnG2nXWpXyFoRPfZdRo4Mbzr2QbNXMrAPp9,0.001000000,1.233753020,LowFeeValidation Payout,PAYMENT
2022-10-03 06:27:00,184042,3NLCPoRguyyN6vK33TjHS7DncC6JgxuSx7YLcvY2W5hUMc569z6J,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2180,CkpZyD8RV6UxVfbhda7Jgi9rrwQzKiF5QX8mcC17aEvSwctvFyjA4,0.001000000,0.677777125,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,2065,CkpZ3qvHYcSu1gAgnUzwE3g2MggHCWbQEV97PhC7CRuUqyhFaAbj8,0.001000000,1.134238289,LowFeeValidation Payout,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1950,Ckpa2TWN1u7EYuJnx8yj55tVykP8EhfndSKn8EcmvPtconqYbPfHm,0.001000000,0.643600678,LowFeeValidation Payout,PAYMENT
2022-08-20 11:15:00,169865,3NKAJrPyteunuiaHWn2TTVDwRMSbizCcKzt96qTwHYQoqrDEjCWP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1837,CkpaA1cdJs2gUJVws7QexcfC9aKLyrxmfbstXSRTqUXb392GcxqtC,0.001000000,1.430055656,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1722,CkpZcGpjfrCmuBgQgSax82yxFkbCMEv9HhwMY8vCw4Zarz4q6jRUE,0.001000000,0.567947324,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1606,CkpZkcCjjVkEa3T3dtbyJgtTHVUokLfPVtm6YmCyyVCppkdCjSj2o,0.001000000,0.587099866,LowFeeValidation Payout,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1489,CkpZJ9zjs8NMWcHae8fDBrGexvTyDSWvnNszwCarsNy15xGVU4yJM,0.001000000,1.176642300,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1374,CkpZXrhJmaNGxiUqXTqZerkupUdRQwHL6tFoJbxp5fYzR4UVj8PWk,0.001000000,0.623355746,LowFeeValidation Payout,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,1264,CkpZMgPg8UNUB8qryavz26US1ChVdPK9gf5aFdnwuBhVhbdc5DDPf,0.001000000,1.054356136,LowFeeValidation Payout,PAYMENT
2022-05-01 16:18:00,133523,3NL6kh8VdaSSd4kKCSWXbAxfhLqS7CFyq9XWbYBTRk9ADGeSTZ5M,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpaHRZRYpbTBHHpnXJMw9eXmmxZJsTzLxvLnYfgartwWcvaKj96c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-01 12:18:00,133479,3NLre2piXTeY4STtPwoZgvTkv4hvJT7HguFevKzYXWbgJRpWJ6Na,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpakPTZKAZZFZ3HxW3MNz1eANBgKwJmPBtGk41Vyhc6oPs1bEZMu,628,CkpYoyXPPHpMsF5MgUqf4hGFyskRPeTvV3KAw2Ht8tb3c1pVJCuXo,0.001000000,99.750000000,,PAYMENT
