Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,5509,CkpZHHjc8jeCHFDC54wrna3mCTaMz7TcCqoigHgRmQy3yCRwUsUEF,0.010000000,0.873192454,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,5173,CkpZqRMcuq8vB2GYEpvBQLAVix1vnKHHSgFGC5WQxscURreFGXQ3V,0.010000000,0.319026007,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,4840,CkpYpRt3qHDXbWa7AeBhEyPwLrd9MKv4BzFoYpSoTr8iYH61mSfNA,0.010000000,0.995303554,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,4505,CkpZgqhqCtm74TtmdhXtD4ABhUkJLmXAUjEt2hUmtPi5SpDoVtJfh,0.010000000,0.606438005,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,4176,CkpYw8zHHPALV9fsyVFbFjBjAqWbMeum6xQA2uEaqFuJwCeygTWgA,0.010000000,0.898807567,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,3849,CkpZRHPQpEC1usPS6HsQWk8ZSTTi6QJdSRLuBsc6sHobtcqKyuuEu,0.010000000,1.311206475,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,3534,CkpZWYMsCRXNZQgV2BsCXeJdvhyKTh1nDp9PNxmfbgvPzVybUC52t,0.010000000,0.037208782,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,3218,CkpYTgPekkeMsdezwc4hZ8oy65sjrcF8ju1g6emQzfgqa7BEZ1YBH,0.010000000,0.749432338,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,2922,Ckpa8mAyh4rRTGUKfcRMhpPFs9VwqBjnv8f19qV3tDwUEk4wshypR,0.010000000,0.108383204,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,2607,Ckpa75yDocobcF135P7haZhGABX4wYKxbJXA8m8VH1dY6drTuAXcU,0.010000000,1.093131002,TowerStake payout epoch 44,PAYMENT
2023-01-10 14:09:00,214981,3NKQpwqJvpfzwhbMUn1NUGLseHsRypqJgmQtfPgvPyGpZ4dQEMpJ,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,B62qkKXdN8Fiup4DwnARxRRcYv8pto9XjgYeSSaFRye2mNBM7A9X21u,2,CkpYvgE8zMfdq3rftHUrhr4G85pTLzrRGyqbNiyqHRvQeRRUyM4Hs,0.010100000,1.000000000,,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,2292,CkpZKummWudE5csggqzTNmhxGp8YYgndsBXWWAemsjjfUR6T6REev,0.010000000,0.727694722,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,1985,CkpYUtKJzwqWE8HoEnRUa4CQoe39RNbhHm7nWHyiitHSk2pZt4Epu,0.010000000,0.710652860,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,1686,CkpZJqSsVXMjfTSjXAg6aXbo15L5EEt7qoqhxBvx4Zi1ckYK1XZcs,0.010000000,1.016392134,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:15:00,198481,3NKeg624ag94LM7QVf87s9qHvckWnQQpdiLDkjgchHBXnXRNFnc2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,1388,CkpaBTSr7HnBYgmNGfBtHFV7QjeDnfC7LWXBre6y3E7hrLK91fx24,0.010000000,0.676162331,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,1088,CkpZLdi4wmv8pVhFhoqzJnNezBRxxR6TuCM4gwSDpn16UmCSEk76o,0.010000000,0.546909489,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,794,CkpZ5qgNfDdPA2FeywXbEXTs8MAXHBfC6VqDf7bdvvvZA87Z5DM1H,0.010000000,0.950902387,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:03:00,184251,3NLUaWosgzAwk3cM8MFk4RM2eYUrqjmD3pfaebmg85UdT5Z1VdxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,501,CkpZN45fTBbH2bNdpLDtSiwHgpSaPj2ED2cpbsPX24s5tS4Hejyb7,0.010000000,0.804331892,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,212,CkpZeQKTvgMp8ELcAf2Z9954mVeRvLNWXDhCTza96RpsWXQiyYwv1,0.010000000,0.405298676,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:03:00,174559,3NK56nShMuARYsDsuqPuM7NyRBT4QPLdrBKYdhhUSjNomRxQ7syv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,5879,CkpYeRbvYW9tSHE7zCPe5cGLSauA5wRDhb6vRrAJ9rcmpsVa27Rei,0.010000000,1.299529293,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,5592,Ckpa6sF2bQapujiFyHPdmhhRmY6zv6vUdxnsGVKrFc8WSQq9BpzGK,0.010000000,1.592541597,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,5309,CkpZ1HyVi2GvcChGxDGLP9a6fXEC8fBYqtNjzcEFqvcgwrx4CxGyN,0.010000000,0.453161209,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,5026,Ckpa436LrHw7DhvX5xSNbMBeUAieRDa7kYTNjRQ5GaYBFUB9pJPrW,0.010000000,0.736405402,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,4747,CkpZwnj2z6j9MEF59SBJgsQcXJmHBDuxfUCQLfzupxNiaJ9Kq7KtT,0.010000000,0.447571797,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,4467,CkpYcbg2bWPLP4UL22JE5qutet5QVFPXdkLNGMhyFYo5LKzx2Wsgf,0.010000000,1.464752926,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,4191,Ckpa77PW4YzjVt1UTN74SzEjd6ZHnCop1dbq4FVyKivjb4bHjuws7,0.010000000,0.655837855,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,3920,CkpZBAQGRHkTxQkr4RjwXU5VUAWBsdG2u4w5ScGosri1jMmxr7FJF,0.010000000,0.659401793,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,3653,CkpaCLqZsXoQgQMxZk5B1knWU2fLviiLaoXyswX5ekKWqm4stH1SJ,0.010000000,0.875688709,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,3383,CkpYhxPwXSFcJWD4jjwYtzsq4eYxARxaEa3LQCpcGRgfUrDoZp519,0.010000000,1.290678763,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkisNipo73QfZRtfobpNbSegaCWS56a2aXDBBs3Tyod8Voguh4Hw,3121,CkpYV5ZphpEqGbja2xk6uuuEHeUjt3EjKhLeGNAUvGB3Pk2GyPbP3,0.010000000,0.275376862,TowerStake payout epoch 25,PAYMENT
