Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,408473,CkpZHUe5gLbT5Hp1DVQGcE8Kysq7tom6pAcSfjPQQw5boiisxB37X,0.001000000,11.135294563,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,395843,CkpZi52Z92ZDKFVcfBNgZp2NUvHueD1ZQoyPmfTa8ag4NhTSvHBrP,0.001000000,9.185967579,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,383983,CkpYk36LUssxd37B3mVoVReDirZfDhK9R89rbucLcVUDNsvaZvFpg,0.001000000,9.535486484,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,371865,CkpZR78pNghSVbcyEjJSuqUVKE64yYesjEvYL9pG2yX4jWZrn3X1a,0.001000000,8.447029832,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,359610,Ckpa3i4xXYipjjD4yG2ehxW3WNn5o4zjD3FZHcT7UFoXVmmPGn11s,0.001000000,8.601971237,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,347504,CkpYpdj3gUY6bj8jZ8qpb5LjTyi4CRjTyYai5SfExvrJV3An2yUey,0.001000000,9.487936845,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,337012,CkpYUsA3jMTVS4vw4FaZvMLKaroDS2KCJxngnHCwoMFB2MgFvvN1h,0.001000000,8.950827895,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,325247,Ckpa2bPKYq9PcUTFiQLJSLF8S85MbuSSx6ErXQjGup9qEtmPVsuga,0.001000000,8.248968435,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:39:00,282494,3NLVwMFgsewNHqZUUpU3YXtXjZEUw3SEe6KsY2sPwJ2Uci9KWJ3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,313565,CkpYqDPitc6VM1JtHyVeV5p7oVvkA6y9ReCKSWbKB7z1CyjCw8M6P,0.001000000,10.310103771,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,302043,CkpZhfxdVGDVguKaKebzbGZ3VLQVRYzgfDB4ASLGc84EbpiJM3BTm,0.001000000,9.521989470,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:18:00,273729,3NK3vVc4JHAzMjVUoQkfMRUi7cgvQnatuSi2cxfW1o88ydrSN8hx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,290654,CkpZvXFReYi6o6pR7MK22D8ftZxghsVgRQ6kU7C1oRk1RnJVkXrHB,0.001000000,8.860634058,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,279387,CkpaBtukZvWhgLBko6dkS3wkN18gVEEDjocSeyDw73xkMgfTzDoGG,0.001000000,8.501048927,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:54:00,265245,3NK3KDKQ2wrC5wDaNUdru2szKjHTExTFYJVxiDCnpQiVzFzmWZLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,268986,CkpYoHNf4KiUnzb286x3CYiP2Ywt7kqJxDz2DaSF433TG12w6WtXs,0.001000000,8.460004368,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,258167,CkpZEUvPLMx9EqhU84PDu71UQSKJZg45jrK7HmNUpuzVG28Wja4Fb,0.001000000,9.751203354,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:33:00,256293,3NLvEL1mCRdq6vRv7mJSjU44ubX8DfXGQXHwsCHn7KijhxcCZvPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,247457,CkpZtb1G26uqe9agLooxRY5ziJkvtwAp7uDFk7NbE8habZeVkWQYM,0.001000000,9.489140986,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:48:00,253008,3NKZASdvT2AberBD4MTXUmeYWFAFgjiu5Szk9zUgSqgXW1oiXXmW,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,631,CkpZzoyDMzLKVYHj9WgUF8Va1AcpYpU9EVHKie35vaPigZkoqDnvX,0.001027790,0.000511970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:12:00,251763,3NKzaETdAMut1ZWBra5j1fT6LWQJQ3dbVDAFypnrHpQgzvh1mzvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,236899,CkpYRCZH3hMKSarHBMw6NDweGqGyVQJ6rgsomcHmYVbFMQ6Ep4SRB,0.001000000,9.634470609,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:54:00,247855,3NKwSpq3nDXCUaT22NEcVfcp6HV4cQXiuw57bLtGddE1yaXjC9kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,226570,CkpYXRm5ZNUfyZfWhrBTKMyuUoFF4pARrdEdaD4KgxZCn7Zrm56y8,0.001000000,8.137874940,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,216545,CkpZCwoiGmbcBQRk5TJLqfPaAeMqgZA7bZMcmR1V82seQHV4Gu7sr,0.001000000,9.042178514,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,206811,CkpZarQXbZYdXuu8CQLcRLrnn1HpEe75HESmjeRsMkAfXt8jRrehd,0.001000000,7.948443278,payout_from_AURO_Epoch_49,PAYMENT
2023-02-14 01:45:00,225180,3NLkyzutUpkZT1m5LciPjmFXzbzKm6rPDRiwaBz9t1FqAHhX3i2P,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaG8NRDuwUh2ZXyKZLuSUHkmA1NNAR9BsdemTV5Rr95YEekZpYi,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-05 10:12:00,222575,3NLtvKqNwLHQK1ssai4vcBhGXaiFxonLGgXyuZ23GzHtGpNWgrix,B62qiXBh7gde9GTipBD3wdGRXP6gaf21nabJgRtRecSzrWu4iYi1EBk,B62qkX8Wyjnj95iAJp7iiTiw7hsQvP7SLBbU87UPSs7USgQKdNys6gk,0,Ckpa6mL7L4i76ECTkLYawwZw3PY9pHyu64dfqX5Mxjiye5xTHCpbg,0.100000000,1113.394200000,,PAYMENT
