Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 13:27:00,71375,3NLnmtLonNeAUKFEBrwn8oUcN3c6gUEhaoScxWSxaJobqReKqCiA,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpYVXAc6p2AMjYmBsJNjJE8Ky957R1BESReVzKdgP6jGKBmaKrT8,0.030000000,3599.970000000,,PAYMENT
2021-10-16 12:57:00,71367,3NLfsQQWj7UZZeFKLP7usP3q7yGpzzF9orhAjM8FdHMRPgRYQZ7T,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,29,CkpZViQuRSxdCipjqJUuQg7ZPMJ1pezYui88K3ioHNGNR6i3gE2Lz,0.240000000,3600.000000000,,PAYMENT
2021-10-15 09:03:00,71006,3NLVfgetnxjKBspfjXc4WZA5ueSRNBoXuJwM8mH6kd9Hi6gGQuW9,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYaAB9uUxtZwqbyzByJKR1HEUKo2p4ENN3C3WQzLQTtYoBFPews,0.030000000,2879.970000000,,PAYMENT
2021-10-15 08:45:00,71000,3NLn3caEuT1wHCh2KgHmLNp7qWVFgWrJRDGwtfpAU8WqHwQdmgv7,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,28,CkpZer8fDCQvx8GnGQanUgeRRV6W6C6ZDhmSQY2q8Szs6nkWsmJs9,0.240000000,2880.000000000,,PAYMENT
2021-10-13 23:30:00,70559,3NKzbdRGPLiB949K9Jt8nq7wL4S7SW3xvxHE9kKEim48Z4GN6Gez,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZSK16gKeJ73p4htrMRxPBDV4jTgKeee84UhgEBdU29p1whJfi4,0.030000000,2879.970000000,,PAYMENT
2021-10-13 22:48:00,70552,3NKfvPADxmHTHpTNcDtMa8QJFWCcQyTeTsPZGoicgESwHRLGZUyt,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,27,CkpZuEU9ha6qzpTv276XNqo9qhMp1nxPnLUf581pGTVYAH9vH5MAi,0.240000000,2880.000000000,,PAYMENT
2021-10-12 07:51:00,70049,3NKbsLreDBxKoJfUDWjXpDBxbNmQysYLBVaMSpYm7iuj8VakD3Q3,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZrQtzHbmtTKm6dFrdPFyhEmW5xUeia943qgLLgsWd97vrnmHb4,0.030000000,2159.970000000,,PAYMENT
2021-10-12 07:27:00,70044,3NKgymtEww7DwtmEdS2ZwisD2v2gTvFMn3jydYes1tFjkGP9m3sC,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,26,CkpZH6w5NPz3JnFdbJ8ZwebyXfsUGHqxa89p3V6k7Dhd4sbmWxMVB,0.240000000,2160.000000000,,PAYMENT
2021-10-10 17:51:00,69601,3NKTgRwWghpscbq9BUQaPCChwg9dcWQcd5MdMAij6WMdUfeF5Q8v,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZ4qTkq7K6Mjd8g9vE3p5gBVjabpQNSASe4N8renXEQMFMNwGb1,0.030000000,3599.970000000,,PAYMENT
2021-10-10 16:54:00,69590,3NLZgw6XSuzrTL45gzdZtza4G3xQ3kiopQ1ReFUgtJpkUS73W4ZU,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,25,CkpZf9taWnLcJqjvSnMFJkGXFF7W1SdVsVtZHHKpdA7XTSuZKQBs3,0.240000000,3600.000000000,,PAYMENT
2021-10-08 14:54:00,68931,3NLV2PYSaWirs1HsYEXH4BiEptFhVpw4awpRcXHenXBhq4AnC7dx,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpYQcVoPjSVbUNpbX2Jxo9TijMVHTKXsPFWYeEesJmRjTmaRV9eF,0.001000000,1439.999000000,,PAYMENT
2021-10-08 14:21:00,68923,3NKLzJwuswkmeh7abqRrzbkPiAMDRzEPvTp4GAcAuBXt1Bp2hqWW,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,24,CkpYU3U541C2d5wsi8ZZM32D4t3HYxbbiG9HP22PSsumhn5FkfKBd,0.240000000,1440.000000000,,PAYMENT
2021-10-07 17:27:00,68646,3NKpPKEh7UKpK5ARLQEPAqoV63NVamHgxBwHXyMnjovfWp6qEiGZ,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZMccQPABUEoJRrGbpoMPALPE8mNqPsWjUbHACL1nBEi4bSBzFn,0.001000000,2884.999000000,,PAYMENT
2021-10-07 16:36:00,68632,3NKuXbA43MUajxxWYTdf3wj2GKrce14LqxWBbPKFrr2TNdEB2r3B,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,23,CkpYtGe8expbcHoH23muWmNsRYx64cKUpcYXKAVA9CJQ9e727c3Ho,0.240000000,2885.000000000,,PAYMENT
2021-10-06 08:51:00,68207,3NLfQRCunfWGYqAGF5AdoptQK6BCvbp5CKoKpbV7tGTwnKAdJctk,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaCQrCUew1bewsMF2x2X4unCTBREtgwDsbFctfn8TdpPkEDCBz9,0.001000000,1439.999000000,,PAYMENT
2021-10-06 08:12:00,68197,3NLMgubLUc29mzsZia3xmCSC4pBJqGyzZbzsDRQuMNySdah25jLN,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,22,CkpYpLEB5MV6GPRTh4rzSzC9ESW7P9uSq7Z2sFs2iAWTZmiJPgBVq,0.240000000,1440.000000000,,PAYMENT
2021-10-05 10:30:00,67913,3NLBvThBweJdXGr7JUFnCFU7S3QdYrwXmtEWumgZWam8uXiBBj4J,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa4VxtLrGqqjoE6xz42tT8zUCU6fMJ7frf6rTDbdBfFgwnH5uux,0.001000000,1439.999000000,,PAYMENT
2021-10-05 10:03:00,67909,3NKk34i7MoQbAFWjMFxd1Q56ux7BV4mxcGP2VWETQwXt1LFXAjDh,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,21,CkpYdzPmT8ZwuXuE6AE3fxzQBdbty38AGoaZjVJ8yCKg4vPvmtDrU,0.240000000,1440.000000000,,PAYMENT
2021-10-03 12:06:00,67291,3NKMRTe2vwqD1U1Ekcu6pkfTEYKXu7Lvr7Vn73TmtVPoEaXexEDo,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZMWpvoCzdoaRVNBEVbxUc2kEqgW6fWe4cFXvoXm364UDZ4ciW7,0.050000000,2879.950000000,,PAYMENT
2021-10-03 11:39:00,67287,3NKzta3npDYxVNYSHpRpeLnkRzh3WCYFPVCoAmSNmSV6gUjTv3ud,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,20,CkpaK9yuKZmfdkV6ZLhZeJapmCESH3wj6ABfNt5voZrpdR8zdx2sX,0.240000000,2880.000000000,,PAYMENT
2021-09-30 16:12:00,66411,3NKmMa2DEwtywePZ7fJ3DbEQK42qehue9DJAwBtkFpPTLJMZNuEJ,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYeirtu3FX5MUpDjtDHcUxrYCjq7iybaP76u7KkJd1DxtN3pPop,0.010000000,1439.990000000,,PAYMENT
2021-09-30 15:33:00,66403,3NKZFrRqiwvdXr5E9fogQk1GxJuhF7GrFbG6242Bda7pSiFF7wFu,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,19,Ckpa9FK1xNiLbu21DiNXtXJRrnaeXx6C7WarSPN8nNfoLSmtyFRLg,0.240000000,1440.000000000,,PAYMENT
2021-09-30 02:30:00,66209,3NKo8QJqZAUB3U2wyYyWjiUvAJa6tCaK9rgThyqTuXR51bQUwqzy,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYiF9fDgWPv7U3TS1rfWvsyhFnPGCDeGvNm3G78vqKKzDWuTg3C,0.100000000,5039.900000000,,PAYMENT
2021-09-30 01:12:00,66194,3NKzxp9GYrZNsPe6BK8XWZrgPYvjuprWhm6fWZjydGBAjecjsGtB,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,18,CkpYsw73WcxBBgBtQhZz66GqGSpiCoruBg6u9VrP5Jf4sP5BAB6Cf,0.240000000,5040.000000000,,PAYMENT
2021-09-29 00:51:00,65874,3NKaWzFndH99nRD7tvb9BVv8Dkm1oYx7fMpj8eGS7c1d5JGGdQxr,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYyG8558NNARXU8cemeD1QvL9HneHnqggLGh41bzLBrSUcjMrUr,0.050000000,2159.950000000,,PAYMENT
2021-09-29 00:33:00,65870,3NLM3Fh5CKQjW6CVJZWsoQgfXxL8n1m5mBDwv3WHFKFNRYeL47Ga,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,17,CkpZhYvTZWq3cKcY3WXK55PEPQ8hKXDzKfr23Fr21SmEpKqXYLyEc,0.240000000,2160.000000000,,PAYMENT
2021-09-27 16:27:00,65450,3NKSWNNMdcbG9ne3NMpeM56JmxbeFXo32D1i6YtN11Hma4fEhkWd,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYQB7b9FxGipumasasgpeMVRCgtUSsbFKzPSXUJpTcU8oXwGgCw,0.020000000,2159.980000000,,PAYMENT
2021-09-27 16:00:00,65443,3NKTQGAvyyLvy7wgQe8VDk2zoTbaUsrXGgYm6ae2qTX4RAu7scsz,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,16,CkpZa8D7HF9NNsUwMVVqQTi5MPCLtcf28qobkYMW385tM5UThMXNq,0.240000000,2160.000000000,,PAYMENT
2021-09-26 15:30:00,65144,3NKAUtLyVo7bK5EcHbNoMqwF7LteTwvvJdmz1po7zus1WHRoEoD5,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZfM4uiKYgo8izSLBSLX8k4oSzWS3Yr39PTyimEt4Kib3rLxhpv,0.030000000,2159.970000000,,PAYMENT
2021-09-26 15:03:00,65139,3NKZwW9PFodLPhtkhRF4ndX3rM9muTLYNCSnz23VRdrjgDuHVgBG,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,15,CkpZAcAbhXBfR93jrAeG8UTU5sxs1ejWph3avMFTMhF4sJuuSN1V3,0.240000000,2160.000000000,,PAYMENT
2021-09-25 00:06:00,64604,3NLy2UNfxfedNYV7wfpvapovwRVsJ69LpK3w7xh5VveAPRRBUYZW,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZAM95M84FKmw1KMWMQUegQ1uqcCqs3ssmw5KTh54BqKBgonJnH,0.001000000,2159.999000000,,PAYMENT
2021-09-24 23:48:00,64598,3NKxA9rwSMAKLL7ALBzjBbMxY1f6GtLUhHHbgn9U9QjHYAUj1ZN7,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,14,CkpZCo9V87h67KkT1jbqAcuZGtVKfjz84dGTtL86MwVYKJGWu5tN5,0.240000000,2160.000000000,,PAYMENT
2021-09-23 14:33:00,64135,3NKK6oeTRWL8d28Qo2L9XUNJvxYuk1m9txL7bDqSwS3a39HgRQ3b,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZKnAsCzdbSMLR37RTmKJuVjChHtBVLQMYqFw6KmY2GDQAT5rPh,0.010100000,1439.989900000,,PAYMENT
2021-09-23 14:00:00,64130,3NL7s1QJdggagtVU6ksX9pPvfNaA2qMVuz1cvboM9ZkFBTnYqPX2,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,13,CkpZfwaWM15wWe9f9gQnNSH9PdPhcdK6xnQuyswCKkhtpHrQXigs5,0.240000000,1440.000000000,,PAYMENT
2021-09-22 11:51:00,63775,3NKukxwBM2qxDTH89C5iHgFW2NE54Fq2JJBRhaqToJNB3xpZ4apj,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZpfHiGwQMd7hbsy4t9G2Yiq5Mcxnxd5mZdGAX2gv8NoM2LMfMX,0.010100000,2159.989900000,,PAYMENT
2021-09-22 11:24:00,63769,3NKqNBEriCWv3357XYcHGWaDvCdX3gHUuxdub9dGaWHkDzk9zFsx,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,12,CkpZjap1xXPopVxHsQm5MwewJnBfocmfwsgsdWsxcJLu77d8xfAGZ,0.240000000,2160.000000000,,PAYMENT
2021-09-20 01:27:00,62988,3NKLtBe8GmJZM1YewUNQ8YWdCUJrNMk9gHTzGQkbe1496K7Subyt,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa8nf5nioyuiYKXRjj8ArkpWkxVmGrcC1svLyNm3KQMmaTcknzh,0.010100000,3599.989900000,,PAYMENT
2021-09-20 01:06:00,62984,3NLNH7n4vvWP2dqzbeAKYvay25ofPwpH96gJgDmhdEvw7pP4vQZj,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,11,CkpZFmUncivHQn3s8HvCmSrYGXQcxFtzCAd5r4UqszmgP6vAZDJxc,0.240000000,3600.000000000,,PAYMENT
2021-09-17 15:51:00,62248,3NKnPMCjd8hg39e3KcdfdVdYnJ5UWhnCAGk2U1CTR7btN5AkJGqS,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqPdJqwXEH33oHUQuUKmMsgHKXfwGi6DD2FPqBoHx3Mr5bFGaA,0.010100000,2159.989900000,,PAYMENT
2021-09-17 15:30:00,62243,3NLF9znoAc5Fz9cjRsDn8RJqPwxEmta3o8pRckyypcgwbCTFq17S,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,10,CkpYvWUkr5kzkuXximwSXfqvPXyzVfY6PDdGDJ273ByWPK5Fjay2L,0.240000000,2160.000000000,,PAYMENT
2021-09-16 12:54:00,61864,3NLJpGT6hY4eBGCmLtS5a4q3tGu5R2ez1sAg3dQybEFHhKPWBn8N,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa27uqU1rLZaBxHfbZXTRmYNPnsPsCr1TzshtWu5U6J9fi6YgC9,0.010100000,2879.989900000,,PAYMENT
2021-09-16 12:18:00,61855,3NKfhFRboG2ZCNbHLK1BLn9MfSkf2TLYh8NgDgRsrZ2bcgLMJtmQ,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,9,CkpZ5uKcDuSXYva7tDF5abY5gDkdpoER8pDvRtg5UKevmLj4ZFAEB,0.240000000,2880.000000000,,PAYMENT
2021-09-14 12:51:00,61222,3NKSXx6w5zxrmy8oqbK3HGWGNpjZs9WkKZVhrQMSRwWY4qAKymNH,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYujqjVVoi9Gtz1QFvnrTYpRQbRXVULgtM6UvSLvMH1ZPUxFxAx,0.010100000,5039.989900000,,PAYMENT
2021-09-14 12:15:00,61214,3NKKbBj8abWYtECrk8YDrxAnoDBGz2DiQDqqeUpkUMZf9iC4GA2q,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,8,CkpYXQRviL7n9CvDDNZYGU24Am5vV4SaJhAJyuEfPEvmaJQmKuA7E,0.240000000,5040.000000000,,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZw5dWXHSmRjY78FFJtajUSvZFW7ytDQDaiQhrSd4nNsmGrat5F,0.010100000,16654.989900000,,PAYMENT
2021-09-10 13:00:00,59997,3NLv8wGM1UmxBLs7izyZ284go81LBqQ5SXbv2Czz4oryDY68JTTT,B62qozyeUmdsCUP3kCJXNMDwCENUA6SA7ZtnGWiZbSWaB5yeuMVVJF2,B62qoeefkoC4NiQbRvYnWB6wyaSfq1d928VF1eGk5GcTTpjFSuU5w8N,7,Ckpa77VP5SMHZ1KoMKXQqt9fGhM6VwBRZnLSLp3knExbqE4MojVCu,0.240000000,16655.000000000,,PAYMENT
