Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,521748,CkpYhWrcwYa1PRpQYvjuygrfVA6Tu1ykLe6FS4DWGm1aiUH3stZnt,0.005000000,5.404980463,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,517029,CkpZPuDexhzwSQZCjCaEqBWujEt8ALMXcN8VFqw4cX5m4GCnHsRaH,0.005000000,7.759298174,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,512671,CkpZBTALhH4GE2pMbzjd7Y58eh6XRf5RRdyPNnhNVA6C2rWDFZtFQ,0.005000000,5.653315240,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,507975,Ckpa8rBSkaazHNqQCkY1xn8sSwLQEzgbwtRozwPutpQcFV3QuE98r,0.005000000,7.804131003,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,503510,CkpZhwDiECRfFqruGfughzYdQCnYuZXEteZv6CZEW5QytDEzhqAdW,0.005000000,6.433715094,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,498851,CkpZoMKuP4EFuaMUKaFfJPmdFrpLtT1ignsvdeLnUfEHhpmj2JNMQ,0.005000000,6.468444320,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,494506,CkpZ3n5yFgJtcxf2xWLCDj9C6YJQ1SYz3THQmxA1oGe25f6bQUh7f,0.005000000,6.225687959,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,489811,CkpZENxBTmjg6v1PSaA8t8voqnJdmxHG4spUQHsV8L7SwySwe7eof,0.005000000,7.808760528,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,485686,CkpYgacAoYcqQqZLnkcQZdGwnXP9G1BwGv5o38XhNPxCqVY8v9PX2,0.005000000,4.714748541,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,481069,Ckpa4eq22g1gqYGVnFHaFzLACGxBqQYR6DDfZcatGvPVaFkn1U8gq,0.005000000,6.987861123,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,476763,Ckpa3qW19PhVbG2PRKB9Dop7WsU3sYqQvJVyvFAU1vGK1KYW3smSh,0.005000000,6.216840269,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,472334,CkpYRTtFdzrMNoCskcenAuobRbV6PDPejg29GyRULkUswJPagpNod,0.005000000,7.072517555,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,468073,CkpZe16VxSS5rZVQhmLYBFhnxcZGCtYdhxNEvgnuve296P2T8KcQf,0.005000000,6.145014712,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,463567,CkpYT3R3z735wKkj94eMArFbWzR4Lg3WFsinm5batWkZhYh2wcuEn,0.005000000,7.798833077,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,459451,CkpaC1qemjHynndfwz8YTeqcwHGJAaccrvBP2GLM28XuYWDWcN6CN,0.005000000,5.878662628,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,455075,CkpZwMHdRhLj1NBgacFAXX6ct94af2t26pfraq19nJdkjccsdNbFh,0.005000000,6.499031320,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,451022,CkpaJya7UUysJiyyXcgVvXhhJYcVv9FGJSjeDy7TprAiJ8wvpiYto,0.005000000,5.369996732,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,446590,CkpZHWsJ3Vw4MoJZxa9PB1uqZZnBBbvK39ngf75yP2XgRfDNBxiWV,0.005000000,8.056102287,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,442496,Ckpa76NKPR2y9drKsHPpQLt1kNEjNfs3EzCHTAKF4cLWkX26buunr,0.005000000,5.838308078,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,438255,CkpaF1rGu6PVGLPvqMKb51bRou1uyaFyFUprjsitfmTGy1W5nYaeG,0.005000000,7.068300508,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,434219,CkpZa1yyJ4dNAnCrCEscXqp1r59vFQ3NyiSAAjWJbMVCEpkRvMNej,0.005000000,6.047587618,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,429899,CkpYwWQ88NzpyRHUyBoWDN3nXbqfksfFUYC497TkeDNKsMAfEfjQA,0.005000000,8.678790579,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,426032,CkpZvfyonAtzL1yQ2hyH1AG3BgwweMbGbzNtBBgxbzSjgsk7AY5kG,0.005000000,4.479740775,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,422018,CkpaCZKjuHHWbpuShg9oPeXpxjBZ3mikzgStaLPHxsA7Z7N72xCaU,0.005000000,8.418670272,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,418290,CkpaKwi6JFRUi7Uk5aETGKoidLAE4kqFVv8NuBtykM6P4sTkP1ppm,0.005000000,5.349414450,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,414271,CkpYfjmEuVA37f6Mqu1LaUrARPTWsA1RFSqE8qCUK87dTx6AYYsyJ,0.005000000,8.379528365,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,410403,CkpaDo9SKRPyaayT92uaMbk47UgFpF2bGzYjJn6G3Y6o9j9mQxFkD,0.005000000,6.103603548,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,406487,CkpaBiYbVVrnNWHLMTAqQkKvmfDPVZyszDDLJG97YtBjcaphzx4Rc,0.005000000,7.386722818,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,402694,CkpaAxfQtTAzEooCQuZTtZpBRwdJW9Y32JXEyzRiDrfvz9qiMZrY5,0.005000000,5.753817129,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,398796,CkpYQNdHfuN8YCUb9qTQCbHQsF1paziGiGGSsYYqfmj9gEH7NDhow,0.005000000,7.132930693,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,394892,CkpZnearyFZrxtok7pscipRFZcj2cwJ4sjXL3gSW7ysm2SZbBA11f,0.005000000,7.728350614,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,390919,CkpZSnN6RaXtWJQZ54M5yEMK8wed7U2DzTQPcg9QmekRzWQhbiVKD,0.005000000,6.851456206,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:42:00,319043,3NKP5GxXFZJ9KUeiNEDjVBvf1LeBSF4XwayGXex2zfQra8pdgGVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,387102,Ckpa3tgCFHaW1hfUv9wbvuBS183QA9XLq7YknsDP4JuuynYMQyJZF,0.005000000,6.607056484,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,383291,CkpYpwVbfX5Pu7ZKXCmE4FBf8okRRBKLZn31gGMfBMTg9Jm7rrMY5,0.005000000,6.016484079,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,379384,CkpYVA1vnCJ5ZpNB634EoQFfFJhwjpahfJhNhhQWy6A3dwDqtBDXU,0.005000000,6.714644695,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,375438,CkpYhgHy6qtKWC6ZXe2AKnWHJrK8nJJYrVzW5hUzPMcY1XLkLxA92,0.005000000,6.879826627,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,371648,CkpYudPjLKGv9CH5tg1bsm2Jt6rVXFaH4A4Sj1PExSoCoqPv57yez,0.005000000,5.593989831,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,367634,CkpYkS2uNtGcCk7Y9xNU9YLRtPmHzzmHn9b7Y276gUuwDm5MUbKkd,0.005000000,7.881126355,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,364004,CkpZKh1MfKyZcrQLe66nR7dx3J3Yd3nntC8RYu68ypxxWW8nhGcdi,0.005000000,4.481521507,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,1758,CkpYvB8qGfumiWFmpJvEQJi9vNy1Pn3MQ3a5QPainA6XJLReX7NoW,0.001077280,0.000340670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,359909,CkpZTPKfaorhp9p1nryKuNEjK4u9AJqqrxbLUMGJVnRaj7XCxPigF,0.005000000,8.159494175,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,356202,CkpZqh8tUkggBtzSyYByaoV8bhrPNMmzsoSuU9rBjCDX6aAYfJpzB,0.005000000,4.808536892,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2jaUJtg87ag16bkwmE8ant9CU5tx3yLBgtxTLsfhmkofnaXREg,352196,CkpYdGbvzH9yAKhznKJbJ5FVjrWaRCf6L7Egfs6d4Z3iNm3QJYs2H,0.005000000,7.894742621,MinaExplorer Payout 283 #310693,PAYMENT
