Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-03 17:24:00,257331,3NKXnFHo3cfSfWM28XYKZhbJVzxSxCYfrkAKVVeM2PD29ieYJJsD,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZDjrM2J8Btf36ddkbTQH7PHD5aW5UgchucrL7NLMhawEFSn8nc,0.030000000,999.970000230,memo,PAYMENT
2023-06-03 16:24:00,257321,3NKE1i2oerKNSbGMdtdshHUPkMrn4P8HrdCLeNnEC1nWCLyXiJow,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,10,CkpaFy4iBkVa4bA73JPpmEiKmLNhgoeFLRovGhzTaGu6cF927VHsH,0.001100000,1000.000000000,,PAYMENT
2023-03-05 02:27:00,230892,3NLsToZLRrvE7aq3ZCrz1frLtx1Sd9mPovHMNiuyVZBTqxtEa2Ky,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYmTguQgrzG9mpSChcKNerd9He7bS7Wr5fyYrHNCYC1xax5W4cR,0.030000000,107.738145000,memo,PAYMENT
2023-03-05 01:15:00,230879,3NLNEfSm4c6oyNA5pt9pmFKuwhD6aUjgvUYYTxn4pqvifSjwkmsz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,9813,CkpZsQHKJ5NkfgECJ2vtcEEVcN8fuV9pNSfoYN7Yror3mgV4G1oM9,0.007500000,107.768144700,,PAYMENT
2023-03-03 02:21:00,230306,3NLNC5QCExAazLxodAjKyg3KdL4S74prbto3CyoE4APHJavhszN3,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYbDTpomrxSZqqEpLFdoqRDxY3sYtNe1GHdtySen2Pa55DafUTJ,0.030000000,20.127909000,memo,PAYMENT
2023-03-03 01:33:00,230292,3NKd5Uk7pbt2mdFn1TxwZBe4XMD37V1EZnETpG1EyLwxx3ap4no3,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,5,CkpYbgT2LFwQXFDMA5KU23KXULLEZUheFSGLdUirDbiuQPpUV3b77,0.001100000,20.157909359,,PAYMENT
2023-02-17 11:30:00,226152,3NKJsBYgaFB5D8NcooHbzuaFupnqZYuKZ6nwcNpwMVrqniNUfx6q,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZrxGyd7SbipGyXRYzZJEHfP3aKwVMYY62sRtg14EHmesCpHqSY,0.030000000,2923.231042000,memo,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,4,CkpZLC9heVbsCM4fFk3rcm5m7PVHqiK9GcZDceVyGr6fxp99y7Ctc,0.001100000,2923.261041880,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZpQHJDZNCgmjfkovTvx8diihASwjyiZgrGSc2mn27Tz5QNJ3L7,0.030000000,1.970000000,memo,PAYMENT
2023-02-15 21:51:00,225716,3NLC1er4UdxYbxyywumNcPoEvtTnSw38X7hNW2nBrzeK6CsgNJ7d,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,3,CkpaL8w674ySWdcAmwPhNc4JQXsnDVuSWoJ7fFHrSdEZ9E6P8JUNZ,0.001100000,2.000000000,,PAYMENT
2022-10-31 13:06:00,193151,3NKUj3eMnQbRboUqkKwqmEjUVXMpDFBAbz2Q1w2Rd1uZpVcZyGfF,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZN7mZryznFvWgfEqXkHr8Fk58fdyTFpAwLUC2BWotx5i4JD1hF,0.030000000,758.901000000,memo,PAYMENT
2022-10-31 12:48:00,193147,3NKuHDRaeMtnuC9JvXhywNNvBi4yXtJ4PMdX4i18r1JF7RkC8EYy,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,373,CkpaFiKpzK3PV6LyLShtPhn5ZPQX2Uv1JRQ3zyWhyDxELZHMKkuBa,0.009973750,758.931000000,,PAYMENT
2022-09-27 05:21:00,182089,3NKna6gLQsBW2dCuH3XcTFLcxv2LQgbPipDq7jgv5W26LbvErwUQ,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa9DuZgftKzEZvBgxmxkcxNvoseicdgECHRLqp1apvFxPSdsvbo,0.030000000,222.776673000,memo,PAYMENT
2022-09-22 07:00:00,180447,3NLj8LuduYMhwehC1Nn5qTih1yRqdTNZj4z37dUdGWXgt5bX2pNk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,77163,CkpZiimh2ci2Kga6qC1aPKXqvotYYQwCwdNo3b8DMaoNpsFDjXYqP,0.030000000,223.806673300,,PAYMENT
