Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:57:00,324478,3NL9ppKe2FP48qngta3XjAazjfyoGxhLYqZVSRArtcCXy7up4uSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,436180,CkpYvojY92KbsceihghkUGRAk45jY5hKki1WxooEGxwKZeNZufBcs,0.001000000,3.756844325,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,8450,CkpZeL9DxEYtsRGTghMDLzmmjK6kVDBacxwH2VfomHDBXZckZhQRr,0.200000000,121.810000000,,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,423222,CkpYfEiXJCmLjTW3Wtg9TFSC84mHGXMDriFgYxzP52bf85fxciuL6,0.001000000,3.778801138,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,10,CkpYZomqt1tEJzchmtNRAzZyBD9Boxs9zsnqJ4nTi6PWeV6qqunvC,0.010100000,300.000000000,,PAYMENT
2024-01-07 00:51:00,319879,3NKFR2zgPPmUboGzhhKJQWtmrmvH2Mi8pkURFLnjkhbw8KSVctxX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,8020,CkpYfUVxK1kRDdZ9aiRnLEsvRywgjwzTAx7hkqbgoKnRDunozvhT4,0.200000000,697.850000000,,PAYMENT
2024-01-07 00:33:00,319876,3NKxuuiqcBf3i89LpYnsDuCYkKEVcxvAdttuFcGME9DeRUrJsL6R,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,8018,CkpaA6FpYCwosD1FVdqsN5epB2iCBFamnGyY53KkEqSbqb7KiArks,0.200000000,247.030000000,,PAYMENT
2024-01-05 17:21:00,319499,3NLD3tLU1b1SHHYzUyDk58mr4HRaxTUFopbJYahXAh8hrNwxUMYw,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,9,CkpYvBkFeBswyXzJhyPY7sfgfLcMuTBJMvtZChTchP7SavsBa1jcJ,0.510100000,120.000000000,,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,410388,CkpZkPS93AXMF9scnqbR9wYAeqypQsebYAMhyRYqvsqRNcxgrzsgs,0.001000000,4.181533252,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,399456,CkpZb95NT1fqqe8xe4GuNnPjXJFDsGp5KFfkVDJozWyL8RiDKbWqr,0.001000000,1.187259635,payout_from_AURO_Epoch_66,PAYMENT
2023-11-15 06:54:00,305551,3NLt7F6adXnxAiLJmSYy78x5svCh9ud1feRgBH79yERHKCsVHBDQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,7088,CkpaB3oDiM5K5STSx5z7WUM4t37mqLdLzhnwfAHHUb8y8snDrffQF,0.200000000,162.550000000,,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,7036,CkpYQJXEFNjAopZt8k7emt1RiiVxQrEmyFJ8d7o9WyuAQ71GMmbaY,0.200000000,147.760000000,,PAYMENT
2023-11-06 11:00:00,303146,3NKAQC9pdfT2t9By7qoJefSYPWBGAsaGRBT6jNEo1zKwW8gv3mSY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,4693,CkpYuhHVJK8S1CnJKRH1zra7cvRoiJ5Dt7bkXNuQSYbnZYiwotPze,0.250000000,161.164591597,,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,367072,CkpYm1RHGuTbd1Wsjwi9pVyanpgDXu94WVhFx1Vr1xnvyD751mW7L,0.001000000,0.024825937,payout_from_AURO_Epoch_63,PAYMENT
2023-10-23 05:54:00,299032,3NLwUXuQKvCkztecANgTuq4TN5siWifrWvjGr6Nw4fkRnynC4VHY,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,8,Ckpa81Z6ESmjsbeR73Ukebzkq99ZTVmJekuVdmkT2WSdHPqf8og81,0.010100000,114.573804678,,PAYMENT
2023-10-23 04:30:00,299014,3NKqiTMr85ZiwSC1S6Dgk3UhZZ2Mi5hzPq2emc3R7niP4AiKSZWC,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,4572,CkpZ4QKrJLCRSiCE27NKXkgdRfUygArtX7ETVrFAUtEbrYzKKgSNc,0.250000000,114.556521739,,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,354880,CkpaG8qwTc9yU3YcEkSVMoLBwE5Ev7ySU6fGUyC4Mp84ULKwv1Www,0.001000000,0.027382939,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 12:36:00,294966,3NKcTLWFHXJfXsNc8adfU6HCohQoCcom1RcT8snCA2tKEKiWrtsn,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,7,CkpZgxatAJ4dKbEcBAdnaS2YbdCwabW9fcEpLGh9ZwsHT9frBgoy1,0.010100000,127.036999114,,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,4502,CkpYpa4Xfu57U7oDFp7265buevoZcBKKMLjTnRTTzr428YHB8fm3y,0.250000000,123.525781250,,PAYMENT
2023-09-14 07:54:00,287415,3NKMz9d96aieYv5XbuMphAYDvLXYgsoKpiPdAZ2ciAs4uK5Ve4gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,332430,CkpYX8CwvCXEb7kiK8kpGMELZrEi6r4RhHsCUD6oK6ZZSWvHsSfJN,0.001000000,0.023804488,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:06:00,283848,3NLetszBmxx4fgGWFAUbKJGZdv2LXE7foSjNAms1Xvqbdki82VDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,320695,CkpZ9PjxgnrxpDuZHFqCNZ3nZmkRPqubfNDPXxfMv2Xnix4WM5rgm,0.001000000,0.029853533,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:18:00,279652,3NLEomWQDRimBPiLXc71eQDCpkVLjpWMGjv1U4yKV8dyvGp9SeHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,309096,CkpZwFDTh5mxuDgdFs69qL7wS18FxeGhWETnV4FKcA1L2pavsocw7,0.001000000,0.027771057,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:39:00,274871,3NLLdqJhaBqom2emgeB2AdyaoNCPyv5ME5iuVAr2FipZjeVN3xsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,298062,CkpZJ8KxgCHPnifutyvBKNDL8rz5JmStB6VHRgxVmgWkHAAj4VQWi,0.001000000,0.013964591,payout_from_AURO_Epoch_57,PAYMENT
2023-07-01 14:33:00,265546,3NL87QDf2JVpchUrRuNLWQQhseMHwQSZbJrD7JXKVL7eRJ4Cfinz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,271709,CkpaLLTgLZofaoHaKske7GbJY7H4wx7LYafHfu25rcZSmFbATx9qx,0.001000000,1.587954377,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,260851,CkpZciFcFN8Ws35b8pYKFaNjgXEorZRUhEufrmEassHHnHPzbNqLz,0.001000000,1.837969818,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 15:03:00,259967,3NLPmigNAwzLDN1bQAjgeyaAwLLAVCJkVyb5J1D91S6He32zG2gK,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,6,CkpZwyRjmhKJe4RfJv1kDga1RaoqLSGDwPB2eJjt4PpMC1v97HsNU,0.010100000,217.070332782,,PAYMENT
2023-06-01 05:57:00,256624,3NLugpxTx96zXf5NQ33z6Q7JE2gYi9NRrtg4agaodHAK4t65MuyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,250125,CkpZVDWGiWanSz8pzkDme1xbA6KDFB1n6ws5F1zS5CxWxbgPkdfDE,0.001000000,1.794919790,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:42:00,252115,3NLvLqdBdBi3DWidkXpu4dbBiruR23xAUhuKfChfAa4upZpdQZcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,240476,CkpYtu5kPJoegFcebrWQKFCAucMUKjvce5W4716NXLv2ucXkTGreE,0.001000000,0.915592109,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:24:00,248227,3NLHuJMtpwzLEwAmCi7oBF8u3pgZqznWDLBsUkiDKs9yZQgtDhtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,230027,Ckpa5rHAxnS8LNhYGscDqHyWKXQt9cxtySd7i7cFy1pfsk6gyXQBE,0.001000000,0.778818622,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 07:00:00,244999,3NL9uqouCTpcSu1CNQVSTUFFgTCYKj684JEwWaFt3KHeUKJHvcXE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,2789,CkpZBbj9tFBEbr6bS6LhTEx8aLUJc7VBkVfef5UJs8T3gcNNc7Nmj,0.250000000,106.288269453,,PAYMENT
2023-04-16 23:15:00,243473,3NL1TzgnHg9nyM3DCwrH4DfQXo851yRAF4cyL5yegvbEu1r1yaoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,219847,CkpYsb2Fwdo7Y1cNnz6nkSZ5JLvHAPggcr5BuUdeadCuY22eiASKu,0.001000000,0.852378794,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,213349,CkpZDpdMFZCsYtb2cJEHH4mJ5qtqmtFG2X9gFQrRqJZRXaz9SFESQ,0.001000000,0.010190373,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,199879,CkpYgSBMkebfsvb9uEGKxmftymgVTNDgmTdHZuCeAAdpduP6HvR1M,0.001000000,1.597083335,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 10:21:00,232789,3NLiudgXpK3z1a5CNJF7rxSEq6JGM48nS5pd2hSJ3mDmBwf8HaNp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,2506,CkpZPs3DyQ7RDwEkmXzW6N2Vq9aWXVe3VtSgSaTvfs6gHmMV7Tqy4,0.250000000,101.959673913,,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,190752,CkpZaBVMKaJtzJSxtcE6YA1XK8DEHeDMQCcwoKVJNNw8Mh92ncudD,0.001000000,1.457598035,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,181758,CkpYaPb6LCWyMHAMGngXtVBD3v9XYSXPfak5ig5xgrQjVFiCT7C7n,0.001000000,1.425908358,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 05:36:00,225234,3NKQP4tqBPXxjhcrPPEJAPMAwmm4G3e2vk4Cs1L6HRfehgDd3ige,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,B62qrKFWhs2UZV3maZ2gAVCHAKndX4LqjYXp3qbhArPm8j2qZpahkhd,5,CkpZFjubTU3GZPGmcTPHNA6FutimqqZsQo9eA9cEZT7GJyzLcdpXb,0.010100000,189.962735097,,PAYMENT
2023-01-31 11:33:00,221142,3NKjgXkyXQH8Qc6VTaeianvMwGt4AUXFP2SfMuffRyMwP4vYUGer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,172874,CkpaK1hkDjtna8YzEnx9qxRJJYS7PQSRfwzbYHWAyvr3PwhYwT9R1,0.001000000,1.331406129,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,167947,CkpYjFZ74MPSNrSQVawZGtaWJoPB2aQm9pSS1SZacV2PwLiUdUcZc,0.001000000,0.009352564,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,159575,CkpZvzDNg22L8Y4FEnpE5TpQM77tnxYd9C9gAuDbGYMS2WrmhRHPV,0.001000000,0.009272959,payout_from_AURO_Epoch_43,PAYMENT
2022-12-24 23:27:00,209985,3NKSCFScjmd3dNTpz3PszQQ9krAT12tobxCEymeAm2emdi4rfxCB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,2903,CkpaCdiexg9RbfSFrwo5uSwdR8CFynvG35PA6jKmUjaCJf6XTYMXt,0.250000000,100.448940678,,PAYMENT
2022-12-24 22:24:00,209974,3NLPayHoV1cWzWYCV8gPZpepj9YAiNvss4RsxSU2wX3sZDNFCSws,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,2902,CkpZgPUP8PgrETnH8YfTKSn1N1MTQtd3MSGZKi2cpboU7aTsQwG2n,0.250000000,86.972882922,,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,151412,CkpZmG6oGuJGDmRuSX9GJ4hfyr1TnTqXvjQCAdhkcZTdfBqHraEaq,0.001000000,0.009099264,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:15:00,203621,3NKWJXuNWDydNmCgJzTYCGUC8sAZa3dKqhLrK2JaZFcQ64H5uQvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,143623,Ckpa3fLqXfQT72mQyZVyggRCVqUUwKSwKNZnFVcn7QwCmqgpm8aKe,0.001000000,0.008599074,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:45:00,199416,3NKPm255RQCBxfcdNMKsXdCdkZjMe4N3JXbWMV79CZghQTMfivCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZLc3T4fGjHbVESe4qkWKu31Bgh6NLAueXk1RGNzr1PSSknVopV,136234,CkpYqHbAhMrrz8Ansm9WUwepjhPuhQGue1a7ShTL9oDmqQqN74WE3,0.001000000,0.007287577,payout_from_AURO_Epoch_40,PAYMENT
