Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,36979,CkpZXkmndcytUUYNygoqa5THdYuCZ9cgTWjTs7ASmJqerwmrQM1Wb,0.003000000,4.525622070,WeStake.Club payout #51,PAYMENT
2023-04-15 12:00:00,243053,3NKaHX1k1R2grEdzg2jtJnChMLsLajAXNGWVkjnd9FWLdsUHGjHX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,35886,Ckpa3aCpRePPb18kRWcxbfwaPt7uhLPX5vKTxWghzeXZQiZWSfvye,0.003000000,4.482389790,WeStake.Club payout #50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,34782,CkpZERkuvfLia8v5h62Wd6pRoTq621dHFX6sT3hHom6b4xcMUasL7,0.003000000,4.959465320,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,33687,CkpZ9xF14FsA7jcFUENwQcGcmSWhv4EbnZSJFeNiWJtCK3YLFKGKm,0.003000000,5.759869450,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,32625,Ckpa1f7bUZLN595yxdFq6HcPwaBSy1UQE8RfmMGipqgfrEMmhpPax,0.003000000,3.926644080,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,31593,CkpZfG4M5jDvS6CZGPX9wEVjMyses2mWX3Fp3FNeeg29HDkZoDdPG,0.003000000,4.130947670,WeStake.Club payout #46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,30544,CkpZ97fpU1uT244iJo6QERHJR1b1BAm276QvxHpFfmwFYuRxRAdBg,0.003000000,3.799836860,WeStake.Club payout #45,PAYMENT
2023-01-17 17:27:00,217030,3NKYn6Ufnrtp5QfcM24ZKN2BbkT9g6Sp73zbAJaeSU4zs3tFdmEa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,29545,CkpZ6XNwpZrBfMwf4HHwtsUyEqEmJEkjFTmyep33QcTUVTTLhnqSF,0.003000000,4.413672910,WeStake.Club payout #44,PAYMENT
2023-01-03 08:48:00,212805,3NL2qTb64cJ5tdSvL8MKorTere2tWL3scRLm37F8dHw1C46qzpXy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,28443,CkpZA1RM9UCPMi5UMuVjfeYxyqFr23qmJR9WTrnNDZPXipkAhKGbk,0.003000000,5.395511070,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,27424,Ckpa4XWs7Tj1wMoHbRKBsu1eM5GDAtA7L6dJtmvhgNrTfU8vydtQm,0.003000000,5.104542330,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,26375,Ckpa5R135y2gjkQLDrX4BRTNq6QQLFCrX8xpHj5k3JrJfeHFJo9cb,0.003000000,5.593568180,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,25430,CkpZPrVsT3Gt5f5L5GXKj9DBNV5BJFGQaoooHNUq3KtGQWgrHfP17,0.003000000,4.248113340,WeStake.Club payout #40,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,24361,CkpZF54avpWiq1zG41jwusHpMPkNPiHdR1XCFgX627YZ2fZ4hW63w,0.003000000,6.505610460,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,23402,Ckpa6pBuGKePkFfWnWsvi2U8K9N63EdwAYGo15J48a3nc58QPW48Y,0.003000000,4.280558820,WeStake.Club payout #38,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,22417,Ckpa3EgLyeTuLoMe9PMQMZZN9bFjFfY2KQpK6LJAeMUjE2ocE83Jk,0.003000000,4.899996900,WeStake.Club payout #37,PAYMENT
2022-09-19 11:00:00,179531,3NL4k9EsWH28NdGByJguBg1S43xMVvHhDsQXsw7JU1PvEPHNBWo2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,21444,CkpZTdJw1trJubPEV4aEp2Yehhjh2BrytC535onGZ5dVYCvuwMbXG,0.003000000,5.015543810,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,20476,CkpYu6gZg7LNnYqHatD6ypwtHqQkTGBeSoUfobc6LVFvyPspvDmoQ,0.003000000,5.235283070,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,19502,CkpZ7E3nyWufkBv9TUUA79wEhiVAxT6EpCBRnfbuUmbX2kUiEaYcr,0.003000000,5.063259970,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,18559,CkpZerL5Drwh6L6ZDfSduhxBPd4k8BZxuVxnng6vdvk4wEsNWbKQC,0.003000000,4.558607580,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,17659,CkpZt9EqPMzTPi2E5g5o9CRhjZzSGpWVYrv2X891KksZgnYgkUDNM,0.003000000,4.572671540,WeStake.Club payout #32,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,513,CkpYfMQxGfjigTuudeDiQFBWG1MEmzq5KMyjZkugyQRAxgRzrxMio,0.001081080,0.000600200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:42:00,155434,3NKPauKiqzbdbqwGmfBczMvHHKtSrWsjzDtSFaTr7iMnDA9LxWmJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,16733,CkpYQxXrz2k3yXd8xvJAovuYsgLbec8rf6DNSnmGUvuLKD1iAEgua,0.003000000,5.423379500,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,15808,CkpaAMe4aXQgVNr6PnjTT7CAaHp7VB9NbDBiMkAmrGmPSFLLkJsrN,0.003000000,6.452297990,WeStake.Club payout #30,PAYMENT
2022-06-11 08:27:00,146821,3NLyLkt3ASvXcXMheM7opQy1xxhcBiXe3JHg1sqFkbEsZPpv5Kg6,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,135,CkpZtGuVeR9dbTwhfWnUVg5zRbqzvBjFc91Lfumaa2L7rcFU5hXxJ,0.001022560,0.000132200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,14893,CkpZ3nKnU3WdQ7nF3rZuf2jw6uuoSfCuBQ7FFUmgnz1Ms56P5j8j6,0.003000000,4.566743620,WeStake.Club payout #29,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,80,Ckpa9VzAshMNdM7MqRKVUXdZA3P8uUkJFsRuyz68S84frGqac6z3w,0.001092670,0.000796220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,14049,CkpZHt8UEKboVR614KGDXha4F6ExbtfWVJm6LnbcgqkjaeyiJ1QC7,0.003000000,3.624681200,WeStake.Club payout #28,PAYMENT
2022-05-23 13:48:00,140723,3NLLX6NUP2d2FvBxPgebVM3Afs2C3XVTPhRDgGxqef5ArjQzqFE6,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,112,CkpZo9PERsoNExq9oY4AcZWqrBHagvfXWZbjraCWakvuQniqYDND8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 18:15:00,135831,3NLA7T28GLsXUFDTqSyUWXxHz5JBCo6gPEQELYEZQmtGJqywm54Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,189960,CkpYhWpXHVKzsQPraiHQg9thno43f4Rhuc8B4YMWfT5oxHth6Kozi,0.005000000,1.075415950,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 18:42:00,134546,3NKbbFQiCWX5WT5APG5gDPdtTexvL5qtxNjdqg9cSJwDcs8scqEA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,186635,CkpZzZFM7E2mTeJzbjqrpkmzfekLahHad5JJJnPes8LuaP83yurMt,0.005000000,1.181460359,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 18:30:00,133554,3NLTuaXn2KZycUGB8XDmJhrUjmyHHA422k9SedQ79ucuGPMEhb3t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,183387,CkpZMjSX6YUm5cNP4hYVzs85nSo4FtoLUwsLWUyNCyeNq3QnXgHLT,0.005000000,1.434135361,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:06:00,132255,3NK3wNAQ7fXjyEgYHMtR9mNpiCJXwK3DHZRvWdnHqtcA2DPEQ66d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,180357,CkpZpc2CSEsvVLqyWYcCPwP9TXQ7H7GA9QMfJcJhUuBW8XsBatRuF,0.005000000,0.926473128,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 19:48:00,131282,3NKAVMECZqYsbU1cX9aqHYewWmMTYFeVyR381EEcvEokMBRyQG4H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,177094,CkpYpUjJiKcmFiF2jWaLt3snyT7JpmzNjH1uoWfJKmQhMXVEfqGmd,0.005000000,1.232720719,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:21:00,129976,3NLLeN8Hm7rt2rgKHSyQs7nQ8aHX4VX4BithBHrno6JJH9gbG6Zf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,174108,CkpZyyYtmFBrJnxZ3kaBCF7ta24AjEgP6gffcvBRdxPUS8ss8aov4,0.005000000,0.789597511,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 19:57:00,129001,3NKzrLGwmtns376vhxsNXGW31rzd1A3w3bh6RsAx4tKRVVaraNg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,170945,CkpaEjYX1eHeERFNpHRDBc6xXiWrTJwktYxUfJeDTzUHMH6htSkM6,0.005000000,1.527046362,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,117,CkpZ1pYJqS9FfHxnYjqWq5cVTA8LZvCEQDk1k5eREKqfWzs8g9mF9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 18:57:00,127666,3NLD4WRT4BeQZ6quiJJN12KU2rhDKuYcBubiejBn9Vo7rmf9jcqU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,167909,CkpZzkVgvvQimVKHjvKm9XrmBFP1JC5cvS5oUdCm3ypZwFT5ce2fr,0.005000000,1.040921629,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-11 08:48:00,126880,3NKp74zUBaic3ZomoUMryAfsXK88G1GZLYZtQ12MNA6PS1mM6cdn,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,11,CkpYW7F9kk7NmYrELd25qe3oPikSTBr4ZDYnzmVpFFXTJBLmERcxy,0.017625000,0.000000000,,STAKE_DELEGATION
2022-04-11 08:39:00,126877,3NKNvRSSxoeFPHw7zvn3Em5Yi86VkYJQcpx7wr6NAjyJmgEJHaac,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,10,CkpZ6zUC5rZQU674gVxByhQN6oU59CZ4YazC8SvDfBZs6s4AquifJ,0.017625000,0.000000000,,STAKE_DELEGATION
2022-04-10 19:57:00,126708,3NKHvJ1nh9Wwi2zDW2EGRRprMqLMZBqgCCRZ3mD9D4fbGUdbdQUP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,164660,CkpYyPMmBnzp5eKf6FoAUZXQC34dbM95qbNMYz61XXtCdpXN2yhKs,0.005000000,1.828182237,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:18:00,125354,3NKsL8ja1H8MiWQ5A6jhBQ5fG5vCK7rj1nHKQiBjLABiXnVvFmnh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,161597,CkpZ8gkqkkdao5fKStUsCDj228k2rXsvmLJMjZ5L8doZcaBbRsQu7,0.005000000,1.195681374,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 19:06:00,124353,3NL9g9i9pim6Z6iocH89VirB7W2zoy6HetccoASWjCNrNcQKw7oB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,158507,CkpYYpvmQbntCkcEo7rE85c4LahcjHnXjjzaBhNQL5S4ZLNQT4AWo,0.005000000,1.285390647,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:09:00,123005,3NLn4kpLPgD1dNGPTbzng4QYvWAjGGWHrZR7scMyx7LwjtQ9CrMx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp42jnCDRs85ujDqmcYnRZMu4EqAcCdhofq5UZYVZXa4ZrFyJ4Jm,155572,CkpZxsL4tM76xVexbpf8L685ypUUf8FJBFET5vHNy9JGfV2FBTyWG,0.005000000,1.117778372,MinaExplorer Payout 108 #122938,PAYMENT
