Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,3401,CkpZ6Bc5x88ytPVPNhnJrZ3ZYH8Ud7LUSSv2t88w6c6Et6k9aajKS,0.010000000,0.297124032,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,3138,CkpZvzU774MhZXwgvL67DHugujCyxrB1DhxQS5KUGZoJTMudBLFgc,0.010000000,0.047616360,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,2889,CkpZ9BpJCwu9MtreDmwmwPXXEA7GGQwYKoLkR4qkJ3m5qJtcdmiaw,0.010000000,0.104010777,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:33:00,116179,3NLei8DPe4Kqxfu7qNL9Ljsosh78pfTsM2i8YYLKYSTJLmTLaDr5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,2573,CkpYRSx7QmBhoKGoTpqnfmKCyHcuBZV1vU5FBvTXPCy2ES2CZjChX,0.010000000,5.993055507,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,2339,CkpYQ6W1JpJaMyaVV6XJ3rSiVPGy1YE3nbCMg7BvWEcQDsczB8TY3,0.010000000,2.636805873,TowerStake payout epoch 22,PAYMENT
2022-02-11 16:39:00,108068,3NKgdmmdzr1ihsqgBJWb52ZpwbBrXcsrN5DNMFToe3nyQiKSUQqB,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,B62qmNxG1QwWoyaFvHJ616TWqHQNcM9ArH8EXg491Y4bdy4K4pUVNGm,4,CkpZhWj1pGquXCZNQX5zjX3WJ7dxmoFEb63vdRJhBXB2nyY7nVDhk,0.010100000,400.000000000,,PAYMENT
2022-02-07 17:48:00,106903,3NLsFQJjN1AgmLF1ReWKxpwpmJmwJU5EvFPpbgPJqCaFBrPf92Jo,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,2082,CkpZAAEYPS8E5AQX1TzzW4aD2NapY6teWBTSX1pLqT13YRFfLPtSe,0.010000000,6.641018404,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:03:00,102470,3NLgxdUCKUx7DERtzSgpW1quD2TpRpYCSPTn3gTJRQz8P2X8tGxQ,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,1859,CkpYZLx8mzJ9MPZxL4aNvRsFafXdhehV7W27Uy1bKTyY9E21o8Z78,0.010000000,7.207479606,TowerStake payout epoch 20,PAYMENT
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,B62qmNxG1QwWoyaFvHJ616TWqHQNcM9ArH8EXg491Y4bdy4K4pUVNGm,3,CkpYycbK5j2uMkCXsH5HycPJehEcna6R9kQnMy5H2M3GJcGzFrfWz,0.010100000,425.000000000,,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,1642,CkpZ7yfx7ieujHTUvDDMYoGm4CV2tgYRVDYLPXdLcBiFcLVrMWCEf,0.010000000,4.881336581,TowerStake payout epoch 19,PAYMENT
2021-12-24 19:09:00,93364,3NL6QQK4XrmY7HtTxyjyYtvHepCeBhLLfBS3aPRYvSjSTikeyeHH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,1455,CkpaCuWNZhjEJxkSUkgnGuxy5bifXykpKSzMTTRUZ6kRNwb5PqfPw,0.001000000,2.621175912,,PAYMENT
2021-12-17 18:15:00,91146,3NKdrQvvJ1QucxHp2NVuzbsZAbZjRBPrWgpsEEJSfDczD9kvvoFY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,1334,Ckpa4QDXWfxHrGnjs3PqGYUPX8omjFzoDKW9A5au7my6WjBzS7qyS,0.001000000,4.050993146,,PAYMENT
2021-12-10 00:12:00,88859,3NKdq4onnebM9NbYSAZEnwx8gitu3VgHhes4w3TTHCBceaDaxTsL,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjStoATMqdr7HpFeBCfBnLbwMEvJYigiGT4zm1FYWzE8AnKyyAGw,1206,CkpZqLHq4tqzQ5myYc7oE8AsWAMwiGuiQkhzj1HYT88GvevvcZDXV,0.001000000,2.775537094,,PAYMENT
