Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 05:48:00,81299,3NLfXeyR12kGFmrgq7EyRkQh3bVM7jix6dqDeBuMBHs8aU3Z98xm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,26624,CkpYgfKipJeutF9xHiW47Go4cACMnucpqxM3USCGSRLZbmDR35MaN,0.030000000,2183.500000000,,PAYMENT
2021-11-15 21:12:00,81172,3NKdDVd3yyAVJx1jdZi2vGzuoFJ3MQXVVaazxbGiMUufBcmLi7WK,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZgY9h9x5sEon96hFm1LXxG5pzZY8CWZ7YGuTzjLTCY9iSvpNZ4,0.001000000,2168.499000000,Paribu,PAYMENT
2021-11-15 11:30:00,81043,3NL4w2HR8tQAB9WrVqNz2vFDxCJDnKpbYkkzVv3VVJ962W8zEZyA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,26401,CkpZtSKLKJhPahfyteaujqGtXe3JVVKn5Sc18pg7dTXZ8bNCRaR74,0.030000000,2168.500000000,,PAYMENT
2021-11-12 21:33:00,80207,3NL1LMFAxbuikwpwRxtfXqrZuoyfSFhJufEFtaQ736ZSqWXBGQy3,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYT6wjmTvgzHYBk1KEiZEsqLT4iXFab9L56wY9tdmez4ZXQqap7,0.001000000,2089.499000000,Paribu,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,25513,CkpZmAu2Deh5Wva6GKR3qyYh3q7cYBcd4WheSm8FMQzTBvg4QWmQc,0.030000000,2089.500000000,,PAYMENT
2021-11-11 22:12:00,79906,3NLh9EbKSb3xB4ZbwGbHH4cB9HjSjQyoiHA4xGRKgbXN7M9wNJJn,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZaFvsG5qYJhEMoJCDaJid26w32gMtJax9f7F8tKQc3C8T6cxNe,0.001000000,669.499000000,Paribu,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,24918,CkpZB9K2UVA2MNxHoinzFwHSkFSXH6cRU3gojY2XCmVSngaMiYAoY,0.030000000,669.500000000,,PAYMENT
2021-09-17 09:00:00,62151,3NKErVuhT1BNfZHN4rvBxs3Vq94hEpykxHiTcgeAmtxWdJZvDzt9,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYVFe4utZZ6rxUNt1DLmaKf3MHXUTaKQoya9BqZVwwtFHPkGaBH,0.001000000,2098.746200000,Paribu,PAYMENT
2021-09-14 10:27:00,61190,3NLStnHAwWrys9ApGtXncSZLVSwpdFHMghmDpt16K9QB96mZs5DP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,9127,CkpYUVzZK6j4RFCgEzTxLkjvknW1mCJstCrUbHRT1sCn9uFP4J6Dz,0.010100000,2098.747200000,,PAYMENT
2021-09-11 08:27:00,60249,3NLUCgBveGLKSbHbTp6ucs1Z4m1YBkZsBpyDMkwTDMG6yiFAtw8J,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa3p2c9juE9T3uCtW4x5a4DK5iTBPhX7ESj35RGkJu5mK19yunM,0.001000000,1.499000000,Paribu,PAYMENT
2021-09-10 08:54:00,59947,3NKqdGsXCSjQuCRARzD4h9egeLCLf1wLYDFt1usQEYSwnarLCnqw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1as8DHQi6CZ52wQCuRqEoXQo7tUqQYevybWNHMgBhrJv7eQ7Kw,6645,CkpZFjMaYKADrhXD6JWa3czHvyxmprwiCTaHabZGRhHxsucAdqreb,0.010100000,2.500000000,,PAYMENT
