Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 20:51:00,349379,3NLk6vUkTdP3f1A1AopqKML65AdzUC5JnHuWkqqvUQ6ktJ3GxzLK,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,140,CkpZp4KXvtXkzcd5mwELAhjhSzKDLEpDzr2mrbbzYUrEDtAxHJkvC,0.200000000,23276.430000000,,PAYMENT
2024-04-27 19:57:00,349366,3NLjFhRH3Fh43pcYLsx42kVc5axnTULQG4Z1QVfvrFeDbQ2GGuCv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,30430,CkpZ1QRo5fxmo5DjnafcGSBz1eGQQChcHE8Da8RpPkXQ3skNWGtB1,0.050000000,23276.630000000,,PAYMENT
2024-04-15 00:00:00,345883,3NKTKKqvanviahCEk9B4e1352wPAAfwXyB5hxFhXYMz4TC67CMvX,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,139,CkpZA21jpQMAUNJdTaAkj8F5RyPoUzwQaVnCTbxKDVNAehMoQ2ZXn,0.200000000,31474.230000000,,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,6246,CkpYhrkc6qhk1ufZKBUZuCqJUyjxPLp3sDv6woHp9tAZ3xNnKxySb,0.250000000,31474.430000000,,PAYMENT
2024-04-13 13:48:00,345489,3NKg23WPEkuhS1dz486LEPAL6A8YkixtodenfeGcZLPfX91vPL6C,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,138,CkpZEzN3jpe1VDHJCUcDydvfR4bdRjyPYrwm9dkHVuduRK455iVad,0.200000000,29801.570000000,,PAYMENT
2024-04-13 12:39:00,345476,3NK4TbPFejMcvCfFsoScGCjoZwg3SC8MrDtJ4aAdseVCAdE43anc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,11952,CkpYuNCiqt4yJZn3Cy7GRC5QB3BFJg7fdjFmztES1YwKPAbHqk95h,0.200000000,29801.770000000,,PAYMENT
2024-04-12 21:45:00,345299,3NLUhtCbCjWq8YHg7QqermrVZYFbVPmbPZ5P2tmb3wfQXuPztyA2,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,137,CkpZ3ppNTCkv2jg1rGMM1yR2wSc7TzTtvCbxfFDzXJpioCyjhJiUB,0.200000000,29802.580000000,,PAYMENT
2024-04-12 20:18:00,345286,3NLHmnRhR7m3zqSVwUNvhwhrRoQ35RZnEgvbY631TR2jcpW3WYm5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,55209,CkpZhUsYrxfAcGbtBTe9yjMufvUkyBbPbXWoBJhuCQHp4WKwDwQZE,0.030500000,29802.780000000,,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,136,CkpaH2wSPv45oy6CrkQ3XKX67wBpYj4wd8tAvJMSTEKwcqAexLFfg,0.200000000,24573.780000000,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,6268,CkpZbYdg88hTsQ9ojLNuQAzbhAbW6eJK9SkkHDvWudY5E9icLwav9,0.250000000,24573.980000000,,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,135,CkpYa1NQ6D5D3rurRaa33QwYmYnXFq2GRU3zcnuKJpwWn22zntgzp,0.200000000,23451.430000000,,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,6017,CkpZFsLc1bsPi8orYzwxf9sJqeHqh4362XVhNdawwiiLH3UqVky6L,0.250000000,23451.630000000,,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,134,CkpYqw555qyURuRZCQr4FwnFxZJJiPBw21jsRuT6zrKaxKEvCb8UZ,0.200000000,22568.380000000,,PAYMENT
2024-04-09 13:45:00,344386,3NLRANZjwqqZPAuzKwzi2wdZFCxgNM3gAjUpj16P1B6FcPLK7WTq,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,6180,CkpYe2PooYD2TZLfXAVDMhJZXRTJQaKnfh4MStYLLSgx13uxFmd9u,0.250000000,22568.580000000,,PAYMENT
2024-04-09 04:39:00,344283,3NK4W9BqK6cnQMzsJ3jauFhwZTbmFZ1qaEnaQ48pEH2isp2mfCzC,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,133,CkpZpU8h7chGyYpj9dhNQYxxGQEPSdQbddWdBdB3XVSiFvmtb3BUR,0.200000000,22365.310000000,,PAYMENT
2024-04-09 03:42:00,344269,3NKwBJ9Z8dM9YQX9L6o9kxE1eV3PMZk22QqAhdhu1W5M8UASACNS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,6144,CkpYy75hfkvLyfZ8QzdsgTo9yPaJV7XMf9xCwNNAnuDBFRaPtUuFn,0.250000000,22365.510000000,,PAYMENT
2024-04-05 23:42:00,343391,3NKUsZxj27PxZ9JeDiSURj4b7bp5ZVkdTByznwAFntyxcCyL27kw,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,132,CkpZX5aossZpNPFg43qYnLD8Ghfbee3sbAEkGp4qDdV6ZqEBrzmsA,0.200000000,23712.560000000,,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,29869,CkpYg6Y4YJZNWK4Ltu2ZZ52RmK2LEQQy5VHnCm2hC3JppgMQTJLoP,0.050000000,23712.760000000,,PAYMENT
2024-04-05 18:36:00,343345,3NK3eHqqQTXvFXhn5dxvFLvryxCPQRZ1HmXTJxgaoqo6C6tGzbNb,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,131,CkpaARrwpE5AhUQsRhxvoGiBZ5PMAh9D7yNP1MDeKvt8HTqhx7X95,0.200000000,23497.560000000,,PAYMENT
2024-04-05 17:54:00,343332,3NKSdkazXwTAEHWtfohmdBTSZapGNP8XHNwJN2g7zVmk6qY67kvw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,29857,CkpYuk85h63zfwzG47h6t8jnJB1w5ieNRubrpJVGw5PN7m6ccz2SD,0.050000000,23497.760000000,,PAYMENT
2024-04-05 12:03:00,343272,3NLshyyj16KYHMqaAjWLjvomwPpEJT7L6UodnqagJNU7Nodg5diB,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,130,Ckpa74SLtDUtteHjXmYF4ptvoMnFmPuWUzXkppfET69rwDeinuLA5,0.200000000,24205.650000000,,PAYMENT
2024-04-05 11:03:00,343259,3NLRCHu9NUXLEmkzdyAEHeb6gX4UJCsf6kYVrm1DasAPCbPZFTqh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,5947,CkpZ9rJ9omCz281ZoogLyPKXXSiWjTXw4hegPtH9BzsYuq536t7Hb,0.250000000,24205.850000000,,PAYMENT
2024-04-05 06:15:00,343200,3NKX2Ge23ooULSrFDqCfhtuqPXeDk2PxSDsRa4jCkuXktnAoAFyT,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,129,CkpYUGUagNyM5bxE2LxKdwEfD4Y7UM6931gCGvDVrMcvwwPku5bDq,0.200000000,23777.110000000,,PAYMENT
2024-04-05 05:15:00,343187,3NKTze36FyTptXSuHGMtVXWJMBDHhHdbwoyL4Kvkf3awPHQ7WdaM,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,226,CkpZQfY9t5QitefpipGSSzSP7NJ5rJZ3YbpVha8r2mPZF5mbW8Hmj,0.500000000,23777.310000000,memo,PAYMENT
2024-04-03 16:24:00,342771,3NKojfJ7hvNkSEV9Y9nZyJhDy27vHWDapHsnYHTWNBBQQ8TAHoqW,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,128,CkpYakEUBEFAqB4zvWUZ45hiWNJdU4NkqCisWUhvz7F9tvrZUP4iW,0.200000000,23077.840000000,,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,11628,CkpZY43VP9Kda1ax3cX5Z9GVuoQYcwfhofPnrSJmxx4tg9DFRnbV8,0.200000000,23078.040000000,,PAYMENT
2024-03-20 04:12:00,338866,3NKPQVnAMgZwwqnHVFuA4F4Buxuu6Dcicp9ewACvV52ZpPKG56uv,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,127,CkpZxknmij1f7yGyG6qJh8PLTJhqN8adnRQo7e26UprLqnmf1HUTv,0.200000000,21903.820000000,,PAYMENT
2024-03-20 03:00:00,338853,3NL2sspXdyCF4zGBSBPcgZmrbS3f9duRvwgJd4cCQNXE3QhGYKUV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,5799,CkpZHP2kjhvvDWYa3BLcbgbkT3H8jwA1RStfAcBWKJEfo25ELpUyR,0.250000000,21904.020000000,,PAYMENT
2024-03-19 16:57:00,338737,3NKH7PokxM85iaYgC3LUELWmzRMbkwnaP8kwGzHDR4Xg4bes7yxK,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,126,Ckpa7CQ86kNTrDLHd4287gRr8nkbD3GorA9ECs8vZWF52oUKnppFb,0.200000000,21637.370000000,,PAYMENT
2024-03-19 15:21:00,338724,3NKFkS93u779iCNQ6Jmh6w8rzdTBSExepY823cvaMvLZo6nRtu8C,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,5790,CkpZ3ftDtaqGEirncvM11hTfJ5UN8b3gkv1L58EtZMfaGBYUy4La1,0.250000000,21637.570000000,,PAYMENT
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,125,CkpZciS847hxTpYUQTFhdkkSP1Go2hgQXEfC2n7WdusM1KMe6QkX5,0.200000000,20380.230000000,,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,11250,CkpaEZY1bzbES5RBsjdX2LdpVeUkPEY7Wn8FAXb2zct655h4MQKn8,0.200000000,20380.430000000,,PAYMENT
2024-03-15 10:57:00,337600,3NKDTHP2rdFbanmREW9u5awJD7RLQZ5CFxiQfMt9K5BrGddAmfX7,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,124,CkpZmKDKRKPc9EQFCv84NyCaWkEr8N4oH2wvUpmnwoWNYmA531MPp,0.200000000,19829.390000000,,PAYMENT
2024-03-15 09:09:00,337586,3NKzpFMcPSKYFvSyKzzQVw19mNMCsEJi7iK8kenTvAgB7XgGret1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,5718,Ckpa2h6TisLr7s8D3mnNBzocNSZZApCyJTuebqVS5AgRoixa9ufCc,0.250000000,19829.590000000,,PAYMENT
2024-03-15 07:18:00,337570,3NKqNeGiK4f8fWGPNU41aCct5SWgC8Ap7zrtKwb7ohBwwVRkDUGz,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,123,CkpZaCdu5RpT1a8bQZkm8dNu5K2EUaDgtJ4DCXHVXwL2PteuHQLJE,0.200000000,18862.130000000,,PAYMENT
2024-03-15 06:18:00,337557,3NKXkEp7qy3Z2Vyahq1gECoRZtD7swNHr4pxS1yiDxYVucF5cat5,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,5714,CkpZjRmrpBVr96mGVYiRWp5mKkUtEKZbhpVzLw8mSpTTz88MrboQd,0.250000000,18862.330000000,,PAYMENT
2024-03-14 21:06:00,337452,3NKXAHbmYR82tDEiqckdJYKBSCLn87Vb6MEhb5sKXB381TgHMJtH,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,122,Ckpa2BGcgk9PXvbW3VoDHH34kM28CzHocLzBn6nmh7EXacvLzoNme,0.200000000,18017.490000000,,PAYMENT
2024-03-14 20:06:00,337438,3NKsiiFxzwDc1huZp7tEZVJ6ranMRUXdxdJxwUMWytK79RttZQMn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,5703,CkpYdc1eJWfmfGowCfkgrJNcg9FHMF7RQN3Gia25yTwbNgEV9Aq2S,0.250000000,18017.690000000,,PAYMENT
2024-03-12 21:30:00,336961,3NLo24mWy8Q2jp2xKQs62ZokmAScNiMYU6Bj1Er2h8kBsS3hv9kQ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,121,CkpZ4fECT7pdT8Fw6k2TtJ7vCReoX1eHfLapucmQnkDqeq22u2Umi,0.200000000,16107.620000000,,PAYMENT
2024-03-12 20:09:00,336947,3NKuGFZjbW43svWc6NsmcAeuUmgKXTpFG1k9WmkfTRRsNJX1zP68,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,5940,CkpZWg6WWNczeCLNNJwZjmAMkQTvSDd3MekgU6tTgxGnyifH7tj9L,0.250000000,16107.820000000,,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,120,CkpYpjm3XG74XD4vrUZNXnU5PeiUz9512yqnwS51AmLsuxHKpYZ1g,0.200000000,13267.130000000,,PAYMENT
2024-03-12 17:39:00,336924,3NL5941bPyieHuFyNigzbNAtmpKeGGwV1NfgGUHvFWgE7Y9wjpMD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,5657,CkpZmuHv3EQRamoDQD28DQGChCe5RdF9XQKcWLKjNifE4s6akmKrG,0.250000000,13267.330000000,,PAYMENT
2024-03-12 10:06:00,336843,3NK4p6nHiwj6kdmzeXUmL1fAsfrPKpfPhAaorjFvVd5aaVthP4Ke,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,119,CkpYkEazMJaPENptinCGWRaSu3cpLtBSFQHpMrnxi7y6nf8YfeYV1,0.200000000,12976.280000000,,PAYMENT
2024-03-12 08:42:00,336830,3NKYoZfK4T6yu3eDkLy19ZS6MWdu9pY53Ud3xPRaLQ3jz2ixY7BF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,29081,CkpZiESdumpVjmjMZL1PRx6rHZY3CxTfJx4uVQYdUk5FAV7qEKmGm,0.050000000,12976.480000000,,PAYMENT
2024-03-12 02:03:00,336756,3NK6rYqbMBmioZgPF2rDThhUdoYqbdRt6xKZ1CUs1gZnZe3AMPHe,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,118,CkpZPaeh9DdzvhA42agwDr9hAzeg84PrBcN41EagsFzZczs3CRd7W,0.200000000,11654.090000000,,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpGpM8mK1cSPn1NzKpkTLaUK2dpx27Jf2bsEsJ6hVKY6ThHhTZJV,29067,CkpZr88bcvkztRUVLEegK7E42hNzgSo3GWpC3t2vWGKU9aUc4BDYE,0.050000000,11654.290000000,,PAYMENT
