Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,81770,CkpZViYLM9Yc2URATBZtHsDh1xqsMYT7pc43B6iM2ArMwFjiHoaLU,0.001000000,2.660262028,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,79538,CkpYnCLnKrV8K82VWQbmPJN2VqD3pdgGxAJTUX4QuPcCbuGQNKbiv,0.001000000,2.897191800,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,77319,CkpYhM8bon1eDPLxKyWhqpbzrwA9URz46Ee4vV4kirpNXC1mGiM31,0.001000000,2.595082510,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,75095,CkpZp2cM183vAtde8uWunTj32ChaUhQGGmPLKsV9cWgEJSnXbupvS,0.001000000,3.061673040,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,72893,CkpZF3bBvJ3C7UPo5YnmTnCrWnAVpyUfTYXxt66rdwG4RLMLeHWg5,0.001000000,2.993640131,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,70699,CkpYf8jhPX7PzWJiqYuQ7SQDRy93Haj1re9ADTyzT17NFpjpjTAEM,0.001000000,3.045534995,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,68533,CkpYyA5gzirswuxLoP2KjxQnzNDjkSyjKzwM7XNuVEV15RQ8MMbrU,0.001000000,3.023624639,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,66377,CkpZ37EsS8qWT414TGWqBdvXm3ihjHarHVjjAsQK3ACq3MvnbfK2P,0.001000000,3.065984004,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,64275,CkpZd23hm5Dnn93m11y8iSxFN7ZmyVsPwZWrPMSfE8wFW7kddpat3,0.001000000,2.249038234,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,62168,CkpaLSsvxe42gdau439NCCoRN6BQEht6J4vv2gdS6gQRGNDemuA4H,0.001000000,2.923164337,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,60110,CkpZrczcNb2YRRC1rWmrQXRy2vzAemX87Vj5ipHThAqaLaDKw7fau,0.001100000,2.599648287,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,58071,Ckpa5RwNnTKsTpNcz7Pp5jwvWBGFTDpwrQgHjcxwmpih3GB6bgmfa,0.001000000,3.024699381,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,56070,CkpYhDrvvAeHY1TYo5Qo4NqHiWmo9ro98QfnoZf8KacWWLUNLBWeF,0.001000000,2.723070587,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,54093,CkpZ7hom5np8AyoNdoXtdp3YBNownu8im83ZxxQqP1srVPNNdCLc7,0.001000000,2.817074146,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,52119,CkpYea9m18aaCe3BVxU8Jjy9a6HVT8UKWxphjm6sm4UwAE6dFuu8S,0.001000000,1.952736966,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,50136,CkpZeEWexmBz8RtWVtcKRN7jupnRDKGMZt4CwJNW5tWcq9Rbyahgz,0.001000000,2.406876395,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,48147,CkpYurggky89FEee9tySv8SZU2FaRHecRXAaDDoivsSygzRkG9spR,0.001000000,2.812940884,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:27:00,212623,3NLPrMUPEjRTVDR9TqBojwUUp6Eogu3Riox1Sh9BrW3WUtm8X2PH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,46166,CkpYcQM14Tnvns5B9wquMVkhQC2NLSBZYTwPBra4w3r6zpd9frdVy,0.001000000,3.438909461,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,44296,CkpZSwqSvtYe7FJgxasXHaT3YRyhDWiC4cFq11bNWSyf8WE8GadaT,0.001000000,2.581887714,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,42436,CkpZ8JwKmjLixQatteBXGGnxmcAujF9ZaJ1TxnCQKCkTrfvhjTXyn,0.001000000,3.128549216,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,40652,CkpYkyCbcU1AcCDHKRTWngbhXMBQvaXyfkPr1vZ4VvXHpYFWXBAdn,0.001000000,1.856991693,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,38836,CkpZju18j57942GwG3nwV34tree3AJx8AgXNsjDb3mYJhdwtWLrRh,0.001000000,2.658920079,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,37029,CkpZnWeurhmF8Gzy7jyBYbB8Ky57zHxdyP14qAemGi3KYNH3XYsgN,0.001000000,2.955110980,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,35271,CkpZadQhRzRmGiBYyWLymbUs44n7F4YoFRjbUquwoJwQrPngdVBH6,0.001000000,2.121208014,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,34126,CkpZs4DUDTLPjsWmYYTPYhJ2oGqCDFwMDK9Vuvx1DxCdTsbmeV5db,0.001000000,2.426386964,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,31806,CkpYQ1WVjmBdVhqbcxMXVt35oz6Xe53Moi7BHzSB7kenfkdAPgxie,0.001000000,1.973602493,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,30103,CkpZ755kRfygXCCUhnwfcX1uGkJKaNsUG3Sfn9kSFGZwQuEH64nQU,0.001000000,2.099128523,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,28427,CkpZz3zS8nkqVU62EZypFNMEyG2JYjBKH5WjZQGrj3xtkCq82hZfY,0.001000000,1.694388835,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,26781,Ckpa4t4rxnBWjBWbaEiGnmRtNqFnxiFt9PSh4VkPmw9sPg4Uc4Huw,0.001000000,2.980196087,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,25118,CkpZmTzfztCT178Px6t33vVvbMik5E7mPNJNrWLhGso94fHMbrdSm,0.001000000,2.142101547,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:36:00,150876,3NL52Voxb8bHiC8EY1j5wh7UYumQC9uWmUdwToibtsNVz4eac8Br,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,23484,CkpZ4opShnpyuGYs1gxgVv4hFFTq3FMQMio85jDTdnNVt62x7DJB3,0.001000000,1.665266138,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:51:00,145787,3NLUCBHzZvgKQsGeaCDgUZ3CoSxRxY8aDQhM8wi36jTBFD1fZsZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,21849,CkpZGCbPsEiA2zSqzjbLW5Wq9twgyg3tChXuPnUf3wSAvaJNzz3Ha,0.001000000,2.268958926,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:48:00,141302,3NKMcK8ZiQQDddRpTb9ufV5SgTFQ4QcnZFB4FfeqFRfMbZSz1MK9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,20261,CkpZf6w5dH7MwJg55UoHdVXvtaPU8PcRHh2mTnCUFsB8Z3KuKPD2i,0.001000000,2.220129941,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,18709,CkpZTcncKHzFSSsz5QaJ6grQbn1RF13X2j2SwN9yqeYWiVV6UYuKj,0.001100000,2.310017282,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,17182,CkpYisQhZXheoNbqJViLy7SDjxQTmzLJDNhqVtQmjENgghg2fwGFq,0.001100000,1.778480590,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qqpZJEKeC4BppBq8kHrYWBXRd7VJFBqWkTiz3AWXcG4aJabgT9AH,170,CkpZjtqJV55FaLSiYxipEesq1pEGJJX9cP5dYvazJgWyyu4GFTUWu,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
