Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZGw6v5aMUD5J2fK5c4257SZb57KG4fc9BDZYD7REF682dxAAed,0.030500000,99999.969500000,,PAYMENT
2024-05-05 09:33:00,351481,3NKXcUQzV4XEsX5MHXYwJ8ijQDXYTxq5ttJA8gSAMX5J11A8ixDU,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,101,CkpYa3WHDgaWEatwoS16YcXCcMzkbmCWHAZAp29uYRLyG4SXcuKY8,0.010100000,100000.000000000,,PAYMENT
2024-04-23 23:51:00,348299,3NKcrwtsZHbRWsLQXH4uqyk5MuHmYrjw5e7pAtkSs7sBqk6DrzCQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYioe3kz91zFiem1q5PXBnHGWqAdGETaJNjoNtCJnAkEcgtjpM8,0.030500000,99999.919500000,,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,30365,CkpYw9zWAL5Gzz4C1w2J1VGiPWeKYz3wvaJKWXvGP3xKwSDvVVr8B,0.050000000,99999.950000000,,PAYMENT
2024-04-23 21:33:00,348276,3NLWPoEBkcsn8NNbUyh7okXrgb61my1RW1ohb76Y5Gb6CkNq2sji,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYcGk2ugsiB82J9X7H7mRYacXixZd7aRW4P1zpatgFKjGB1XPYN,0.030500000,100000.019500000,,PAYMENT
2024-04-23 21:21:00,348274,3NLfpF1gMTDvGyUw43oLHY1W3PpZ8jnxdL6yKoEYPFTHH4s2jhDw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,30362,CkpZQnorHCvLdi4NuJ1GoMVGjGzBxJ7gM7ufSJ5he18KEEpA6QFCb,0.050000000,100000.050000000,,PAYMENT
2024-04-15 07:03:00,345966,3NLMDxAXxcpiWiX3z1qknQyFhoKDzMqyAepKNZ3EWAUa6SBn6TAj,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYTmsUCL7dmAzhVRTSy5R9ccCjx5AHGDxg26azeTxXaENN3Va6j,0.030500000,40000.019500000,,PAYMENT
2024-04-15 05:51:00,345952,3NLfXjfZZAJcn5A9KeJys6YkeMVszUcnhjsmw3mBg1y8AC1ffTDC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,30162,CkpZwGMLwXeC7wAxqwmnSTPsC3ezC3beWHMcLQRs1rH1h6gf4JLcw,0.050000000,40000.050000000,,PAYMENT
2024-04-05 15:27:00,343310,3NKEAaZ24QapsBrSJJxaCfX6nqR1uRqS9sGcvaAMoQJqKJC369r6,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,Ckpa5iFqpNTvJv4CSM63aqyde4RK1W5vdZ22xQrAn4CgBX9SwjvGq,0.100000000,249999.900000000,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,96,CkpaDzcuKdcy3HvyihqxiJuZnRwe49iAZ1mjQXknE3PiFHrTU8gp3,0.010100000,250000.000000000,,PAYMENT
2024-03-21 18:39:00,339303,3NLLESTqKwscMNmHciKPrDFCzLD4EJGpAo5T2QfjTHFUes1UkKuT,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYq9Nf4MHxtkFYta1ygay6svqmZYgeoDHrWJbstviU6Q3m8UBPj,0.100000000,199999.900000000,,PAYMENT
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,93,CkpaEyF89GW57o9HQwPDdiRdStcWY1PUp8kCstWDQ1LnfkXknZjBv,0.010100000,200000.000000000,,PAYMENT
2024-03-18 11:03:00,338396,3NKEMmSs2tkjutE3CFAdhmkVMd7jdsd2qZVno4KXC9JeeTCb5axw,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYTshwBnPTSymHAxW9eCV5ai3tXtezBHkVCS8nspnif11heVDmn,0.100000000,100000.850000000,,PAYMENT
2024-03-18 10:45:00,338392,3NLnF4FDAL8cJVxKqhwGTyLmfX9pQ7R8en2hKxh11YRtiCaEeVnP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,29277,Ckpa1akJeP9FM7nz1JkAHZe1ByabuVcvk5jMQjF5ByyvrgJvgQaLK,0.050000000,100000.950000000,,PAYMENT
2024-03-15 02:48:00,337518,3NKsJF6UTBNZXchCqdNs5dr8sf1jf8ZQnF2Z1Ee5QT9bE5utdrWZ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYYZiDwKphcZVM2N5ELpPTteoLoLP2N6Ev5nYwLiWCZf6kSvfbj,0.100000000,129999.850000000,,PAYMENT
2024-03-15 02:36:00,337517,3NLdCSKdZCZE6N8cPJs2hFc7iHgFNuKnxHRYYWhr81MLvyxoztuB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,29147,CkpYU31AWrDRsPUi9ML5ehkHhmKmLhAYHFYzf9xE2ujLV4J6ECNrX,0.050000000,129999.950000000,,PAYMENT
2024-03-11 19:24:00,336694,3NKC9ngzEnREggStfz4dBYSQGGrYuw4efXTrkmPKy6NWnLFa2ppG,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYSRz7bprJzRErdUrBaAYXotz45figV8VK4kB421dbXZZXrvmz2,0.100000000,99999.900000000,,PAYMENT
2024-03-11 19:06:00,336692,3NKxW4qBsyXi32nq9q7MioRVX8pjTuwjQ19UnMaEjKG9WTrhrDz9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,29042,CkpaHG7ybh3H2hqFjGDoNYtDSK3mmNM41g1drwkXSrGXaNZbZ3j1R,0.050000000,100000.000000000,,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpaAVFQDxYoUGrVXb7BGwEFctG6TxNydNGqAQHLvMrHknJhuo4ub,0.100000000,199999.900000000,,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,88,CkpZ1eubf8AinTFAENf9vDJXLDS4BF35oihrSyohPpg3zx57ZzYn6,0.010100000,200000.000000000,,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZDfbwQRDHyJgkYzUMZ3LBWkr1cBz4dNvgdStEFkGt5kStQBesD,0.100000000,199999.900000000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,85,CkpZwgxhhuK95GtFJpoWcPVbfKFaTa9fQnS3KjJYAmmovCxSTwfYy,0.010100000,200000.000000000,,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaGduAWxwLTVjgtjMjz5jrYdJrd1sdQ7si37k2aLi8tkWKfVnb5,0.100000000,249999.900000000,,PAYMENT
2024-02-06 04:57:00,327973,3NKHeZUtu74Mhf1rTTuy1RQKcHZYbSBzeoMcU2sN1a96XNTpmEoA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,27851,CkpYqacLCuqbkmt9wzr61KE25h9mfdmZke5b3bNA8ye8GXXcGyq25,0.050000000,250000.000000000,,PAYMENT
2024-01-22 06:36:00,323909,3NKKfzESAaswjfE9nbG3eyZwbABJH11oHfYAVNwQaLPDb1dPX7j1,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZaXxbaAN2Huoj4ScrDRcbun6s6o8MgMdk1waM5UrpM1hXZrquf,0.100000000,199999.900000000,,PAYMENT
2024-01-22 06:18:00,323906,3NL192h3JU2ucwaRDYNVJEYVHM91QfBeW3PJGSyML14k3hgpjWfa,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,75,CkpYXHcSbQjxL5yEn6s5ASr1NvzKnvcaaS5TrQPBuS2Wgvr4WC5U5,0.010100000,200000.000000000,,PAYMENT
2024-01-07 09:30:00,319982,3NKvnjeV45iBtnbc7juCJpUEApF7ScAHw33SEGp7NiB4FtoQvNXP,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZVhmsaNfd7jGz3VfanwmrDmabhjWoJr4GFZYf8gqHgmjnCcTZA,0.100000000,199999.900000000,,PAYMENT
2024-01-07 09:18:00,319979,3NLsZZ9dTcmTyrn3QZsowF5NLL856fTEdNwHd4CbJoPv4djHEC8F,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,69,CkpZh72xQUKLsv4N35zwCz9YdGMrNNEEmGpUKezf2GHm14xoR1dWA,0.001100000,200000.000000000,,PAYMENT
2024-01-02 09:57:00,318627,3NLsu3Z2yA9NUqguZTjNi7acPKXgXCE13pW7wjyVBXbFFANgo2Qj,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,Ckpa3apVasnYamG63JzvX4rK3F4pM386vRGEoESu7WYKidD867FQM,0.100000000,49999.850000000,,PAYMENT
2024-01-02 09:42:00,318623,3NKuzcVRfCQYEqYGkJEtYZjsiPgsYrnmAMKcTEyfo7QhPCdqD7EG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,26791,CkpZSCDdA5XnGLP7wEJ1PG3UFm8SPfmV1iJn7uAKVBMdk8aHJKL8A,0.050000000,49999.950000000,,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYtZjeatLjbaZfc2SnAcPa36aDU5yBSnu5baLJL1DRnByxJfnxg,0.100000000,50000.850000000,,PAYMENT
2024-01-02 01:06:00,318518,3NL63tCbv6PrQSkmeQBsFFUty52MX16XBQVaarzffpoobfXJGDL7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,26748,CkpYpSYu75MhhHqLxPF78DVnbrV22M7WgmtVvmzLT3vwjhqJquEcL,0.094950000,50000.950000000,,PAYMENT
2023-12-24 07:03:00,316332,3NL6nJ4NQ9ywBjEVdYiLaUScVT5SXckWuamqoMUJmVZzeSsQo2m6,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaEQiNWJqvcpRYDrioGCTdRjWyY8zJTS6PqVjS3JHviov13iTS4,0.100000000,99999.850000000,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,26404,CkpZzppGY8TCpCAcFQQNAdRZfRqhXXeDgFhKZykyJDgPUdXp6b25T,0.050000000,99999.950000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa5P2Y6D3L7ohnTwG4MhfgKzXTSU8K5r2Jn8ucEmi3NAxU71u2E,0.100000000,100000.850000000,,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,26355,CkpZYYsXCnSNJnsEfVNZ3eKjULvTJSLZsMA2t98PPuGwP2qU5RCsB,0.140050000,100000.950000000,,PAYMENT
2023-12-23 12:33:00,316126,3NLYTCn15Fdge7h6R9LZA2H6FeinDmguSzMYCgJ5nBvttDak2UiP,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZf7MGFq5iR8ec1by2yVCtyiaKAEjBZc9MDRvSaW5GeymBoz3uP,0.100000000,199999.900000000,,PAYMENT
2023-12-23 12:27:00,316125,3NL6rbLMksXpWksdvtjyAFYUshk9t77biKDVrh2UXWjZ8p3b755z,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,63,CkpYV6yxVbNuY3cRejZHCv8jY19ZyMU8mgaaXTD7zuprSfu8npj8P,0.010100000,200000.000000000,,PAYMENT
2023-12-20 15:12:00,315323,3NKfZ32xGUxjcSea2tBrEHkmbHwk9dStC2taF4RSQRcqby2zpJs5,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaFUSN1U1Gmaf3T1kLdK6WihvJ7kPPwNmynmVc4GHB8ahhjrMfs,0.100000000,99999.850000000,,PAYMENT
2023-12-20 14:48:00,315319,3NKzdj2t5raCMUYgSxeNnitt6wp1Sxwu9WYpsycE81u61nEzC2Nw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,26209,CkpZ631qp7qEeoSmupgjALazhFyMHHEwQJY63b6qsUK93a1Gdcqjw,0.082950000,99999.950000000,,PAYMENT
2023-12-20 14:33:00,315314,3NKZ9YhnUgTtAF2YwS4XRYDj8nDdiTtz8zwSp22qRzkHcwwmzwKV,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYW18L5K9nZ4V27iUTuDgUPk8GpPCyQ1DqBLPpHjnK96ftSaRgr,0.100000000,99999.850000000,,PAYMENT
2023-12-20 14:27:00,315313,3NL46C2DEomXLKjQquYVU9ekEN1uAu5bSKFBfqVas6VGSyuqGgYB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,26208,CkpZ791XQer8R3mGp5DarNMfAC8F8i2beEsSxXqZy1QLjgZx4fX6f,0.082500000,99999.950000000,,PAYMENT
2023-12-11 06:57:00,312793,3NKf4PxPSmZvgKNqjUWjDbCeuffzYT2JWAC8vGmAvN9UEbsrEA8o,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZe8AAx3MW3LVyerLshMfxxE815s5kBKGLJqSstAYprM3qSCHtz,0.100000000,99999.850000000,,PAYMENT
2023-12-11 00:39:00,312736,3NKMQdPdowgXsvfWy6jTQe2cqojfu9o22psJ3yKzWNf1URJzMqXJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,26009,CkpZkppx3TCytunYyfyGxsDX6JbmogBZUkG5SwjQaJiGeJi8jUKeb,0.050000000,99999.950000000,,PAYMENT
2023-12-08 15:33:00,312160,3NKA5V8pVJcgG7V9RGjmmE43KGgMyMgNQopkLHBi2cGV7kVerb1j,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZrRJtGAsn2RfSppFua4EdxDoLDiSDmyShAdddmdeF7ix7ReNGV,0.100000000,269999.900000000,,PAYMENT
2023-12-08 15:27:00,312159,3NK5buGFpzuQmqoQyniA18JfgMtehxxekiBrUAcaDcn1u526ES49,B62qjn8iKK1B86Qz1w376XnLCpHa6iZRGaHkpvdvPSzwB4xm5sRSGcA,B62qkPzxa4nU8UkN6JHQ6y3v6ssp4u1KGGFEondK18rQLWdqrQBfzbv,59,Ckpa9jFYqBVAXZkfBvrx3USW8B9ruv1fE53rR42XPHzcyUtTcJoPG,0.010100000,270000.000000000,,PAYMENT
