Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 15:18:00,302889,3NKFhkbsHUKuNd5yiNwPaRhsdvtAi3h2t1dFgRW9wLpNh77ZTSnd,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,6,CkpaDjiwm6XABMMDZvFDsZjNyJRytGabGT2krhUTbLJUg6VPBiozD,0.200000000,1754.900000000,,PAYMENT
2023-11-05 13:45:00,302876,3NKkzxHBoEBKZf8Mmy3SHn62ENkkdqFfiv853sZHDUqGRJ3QcAJg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,21762,CkpaEU3kLCsnP5ed6K4pxLwGc2joXycJmZKXZHz8BkmunnvAXHKyW,0.300000000,1755.100000000,,PAYMENT
2023-10-29 19:15:00,300836,3NKgSqZWNARGFfFBxsnCjeEkTJJ2CNtRCMN5DRybYfabNE5N1RQb,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,5,CkpZ6BUgMWbiJGdHwNEDNQqhetY1pUv4EbLhrGpYXtsSWfRFGAY8P,0.200000000,886.800000000,,PAYMENT
2023-10-29 18:27:00,300823,3NLvxLJW33PW8ThtTashqwRTBSUjCxe2QTN25SoNGo8D6SyG3Wqi,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,CkpZixT9SxD9P6TgHq7U9nqU7Bd9qVZQrGQDfdEe4yRWGmGGyiAUN,0.200000000,1187.900000000,,PAYMENT
2023-10-29 18:18:00,300822,3NKsdRMKjVrxpYjFy1nuaaotxA5oFe7g5Bou4ZhwVTBn1csnuCp9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,5622,CkpYgiFrFdHxzQU2UnV5Hbk2SivYt4j6bYuZi72XftMjJQfgznDcF,1.300000000,887.000000000,,PAYMENT
2023-10-29 17:18:00,300810,3NKr4i8dmbyKRsbb37hfNMwTtw7LNb4bHZKhDrDKF186Tcbqb8B4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,20823,CkpaBMoS2MJib1ZNt8SYzocJ9Up4NMgZjQbu6JDyNyjsyuFamTsai,0.300000000,1188.100000000,,PAYMENT
2023-10-29 16:18:00,300800,3NKu6YUypa4YeZweDaWr6Cw5B12sBG7uTPNiusXawbVmLZzUTnxa,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpaLGx45fasa5eTK7kTicAzpRWDvVSBYwXPb1zEaWzPakHPZsXi7,0.200000000,2108.900000000,,PAYMENT
2023-10-29 14:45:00,300785,3NLfxx8j1kxGYv6dcLGprdwAgdPssF4UFUJt5PY9RNcEHtnP3JEY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,20802,Ckpa6VhVXMRMiVGHGituXByciagT4dg5fMXYqzDhtLS8P5xxUyZjH,0.300000000,2109.100000000,,PAYMENT
2023-10-24 21:12:00,299529,3NKezbPHE4jyapqLVDNBLJc3SMFz4pPbxaZxxkTqryRvzW91CSUh,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYfyE6Wy2XfRSiNbhijpkVKFpExT4oY5qqupTTStFuq8vBZiwAR,0.002000000,2109.498000000,,PAYMENT
2023-10-24 07:12:00,299374,3NKj2koTtpxPPv8CHU5sNX5cJDyBMPUx6aFgtAN3cdpVCZQ3CM1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,18464,CkpZGVLxdveRstaK77Hi3rK2FCGLUxSTLKruAyhoNUC5VK3ABh1Ux,0.100000000,2109.500000000,,PAYMENT
2023-10-16 12:15:00,297010,3NKBkYZ33FLWBZ54EEcQEP8mgf2FgoPNTUi5NG9gFiMhwsW1CjAT,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,1,CkpZarUxHGtevwgGic2yf5gU1GjbeBpqotvpY6EZFUC7FfmwobQKz,0.002000000,1513.298000000,,PAYMENT
2023-10-16 11:27:00,296997,3NKSAVfcyZKxUSQBXyRvbgwtRpct9BoM3YYB9QC6yqtPTnqzh6wD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,19096,CkpYVhDFzqjbCTtm35Pae9BkYkrc65QBERRzRjji4Gs4M3ovihm9r,0.021000050,817.300000000,,PAYMENT
2023-10-16 11:27:00,296997,3NKSAVfcyZKxUSQBXyRvbgwtRpct9BoM3YYB9QC6yqtPTnqzh6wD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,6581,CkpYi7cPbHUbzYDVHGqDKmAJSkXhoi4qVQNEdMJAxYTueC8YpGzCz,0.018382980,696.000000000,,PAYMENT
2023-03-27 18:03:00,237602,3NKfnLEMZGUhvjWzpVFVeg1A7T1zgs5X4F3d4QuVtt5K2Y8ky969,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZm1c4zgGndJQhyEETCHuGi1ULb363uWZ5eTdLtXY4jEEwJQNgy,0.002000000,722.998000000,,PAYMENT
2023-03-27 16:39:00,237589,3NK7broRFj88AZoU9pbCPC1Q3qRdgcduNjWKzVP7VhLY9qwfvx1K,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqp7bNAE2GyPxQZofmqH6afAqqJUPQLyZCZCdXEDsdB2Lv1d1ih7,4364,CkpZCj9PSKib8bcJqZvCGq4dR8p1wQg8n6JGs6UPetEXFJNZaHoDu,0.020000000,724.000000000,,PAYMENT
