Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,332255,CkpZ5PGRUMrYnn1UxrJ9VJSzBhCk5tfZQ9kJiTDeQ3FMtt5nto6q6,0.001000000,0.030772669,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,320527,CkpYZHvGwy4nsoUCugYSJhN88ujbhRGeN4rjksE69CvAWVfKGKN4B,0.001000000,0.038461695,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:51:00,279631,3NK7au1hPX58mPvU2MokdyydPqRAGpZVPDBFJxf3BWhPgeKtQ7Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,308933,CkpZHUr9jUiz5RiBCTsssmniTXtRK4VKJMdBVsTtuzaRjAmvjifwr,0.001000000,0.035521656,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,297464,CkpYsZ5U4szs9nFWdGYZgfvS7RBcRaWb2BDDLmN99hR1uWrTXuBPj,0.001000000,0.033054495,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,286135,CkpZ7rVT6xmdP7MWTFf1ZZ4b3gNLx9qph8hdzJsjACX6Gxc84uxs8,0.001000000,0.031713062,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,275633,CkpaDmwXAU1rpkbJvD59BXemWUdjzp59oivFu22h8WvFD3Pv79YMK,0.001000000,0.031559950,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:30:00,261139,3NKKzWumnT86ZEHX28qcpfBmB7BBUFudX8cmGkwp2tayex5TMwTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,264654,CkpZrXkUEDWPAdvhcYM28RgMPPkyBniPyP3PokEUiYbAjLFUjzPCC,0.001000000,0.036376752,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:24:00,256944,3NKQ8wC9w1Hrd3Fu23vrEoQddPW3Kpo8sggnxHCYf6eVqAKuRXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,253883,CkpZEZMQGCT1pW8ExZu8ar5s5EYCqC4MpdNwgpSeNPC58wMQxFZmV,0.001000000,0.035399099,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,243245,CkpZDqTZW2ppHhUsD6rQedn9Jc4AGhucugrgNSx8bW1dseQpik3DZ,0.001000000,0.035943568,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:54:00,248512,3NKVcDuv8mpvrzw8tH6r45Cxud2DQ2K7edHmPptsW13cLBxb9CAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,232766,CkpYnF9uGbJ5k8zzmURemsKQUGrEMbptrPLWr6MwP6dqy7fZgZDAS,0.001000000,0.030363569,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,222564,CkpZAH7Cca8JoAGZAzy2tFXJBbFVAg2KwxLGXtxHy2x6JBRKogeUZ,0.001000000,0.033460549,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,212690,CkpYTbSkrzr7i3KrZuXkTsQXyehEkL7wi9nzHR5rphNbmPS7PC9Eg,0.001000000,0.029190848,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,203144,CkpZrjSBxgNfVdD2gtFufZ1A5uWnvDwCeG8bSyTCGdfqxScKdCYo8,0.001000000,0.034084597,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,193918,CkpZ3EUtE5vTaJvJRvr1jqGgbrzLmH2GoHD5cykS8Yp1osBsjMoMC,0.001000000,0.031111045,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,184868,CkpYs9r7xn7YLtagn53q9Vhca6omr4dcKaCQTVcWPahoHPaqnacpK,0.001000000,0.030202762,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,175951,CkpYZ6YGCGAVey8YcRQVksgDe1zqtxfaL2rUZE3n1nX1QEPJRMroz,0.001000000,0.027986377,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:48:00,217076,3NKhXBzXeKryqCGAc971nHxP1h1xmhweQPoXbT2qJkndpJN6CbZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,167202,CkpZ1mFUHNGm7FRv69sAgBcwZk6wscSi57AHBVscaPgeTd4Cc6oSJ,0.001000000,0.030876480,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,158841,Ckpa57CKJGh5dM6SPdmSxJawwGCLbGcwyvEP1KGYRUhceuecy1auw,0.001000000,0.030613680,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,150705,CkpYykLqczE9zyEZztHHydv6rA6ASPQNymWnvq3K6CmtHLEsXH8uT,0.001000000,0.030038698,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:21:00,203573,3NLm3eLbqepsZwksaN6dhYQWEJtRCrYBpEiMTepUDwnj2NN7qzax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,142938,CkpaJdRfhVy5r4kigNTkv4fuhwkxcni23A1bmSTTNvVTHSZptWXN1,0.001000000,0.028387467,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,135550,CkpaDJPLfj3Jmgu7eaAgJqjDe7v89runKsNY2f8cU4G6A8x2QFosX,0.001000000,0.024060291,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:15:00,198788,3NKXD4XnsjWnETt1RmgLWDKYYawGmMw2J3WDKeT3Kn9wKhzMyQne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,128311,CkpYfQFihtHYnTjdfiTGnMZaXZBbgTZjSBWEVDP8KPqdzK1d5JQXL,0.001000000,0.026955974,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,121262,CkpZ5MiQntTBw5LdUpwbDd6ok1nWJdqjYTsSzCjerTZSVnzmVmzUM,0.001000000,0.028691076,payout_from_AURO_Epoch_38,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,317408,CkpZFhfAhNssy3rEScmKAfr4iKoKRnYQXY5qNkGbWsebeQuyeu1mh,0.005000000,0.107646020,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-06 09:09:00,175282,3NLshe1jtkrXLewtba3weVKnPDioXxbmNZorwGChi6iFjP6w1bCc,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpaK3NZiJ7z9hEokazVUPydYVMnb2wQWeVTFGnpBQDgxaM2gDFH1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,270778,CkpZdBdR89ZV9t6vabUcB8TSLSFkj7vDtadPhNS7oNsmp98M8MJGF,0.005000000,0.102049311,MinaExplorer Payout 143 #163373,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,224171,CkpYf3DxCnSSdptz4Y9t2WL2PwkHrGpLPRHrbFnPCMJxFyKCgGaBQ,0.005000000,0.108952306,MinaExplorer Payout 129 #147224,PAYMENT
2022-04-18 00:18:00,129063,3NLkNQeDGEFLeNcsUFeEJMuruknpz5uKykNYU5vfd2dyJnHwuNr7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,172463,CkpYnCFHnbFgycCoW6CNrnHoHZe7ky2sWvua4LFWMR1dsq9ui5CjR,0.005000000,0.103785001,MinaExplorer Payout 113 #128916,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,130257,CkpYaouEBxUVErbWZ4LQVgE3Jpu9cccvKZKd3XW4hsctQx3PSGHky,0.005000000,0.107192193,MinaExplorer Payout 99 #113039,PAYMENT
2021-12-26 20:51:00,93943,3NKR4oUGcbwsbWeJGuukKEZQkXX4iV1hkMKH4f3r72zEhecbT77r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,80335,CkpZ7BFE4NipTPQZQ17iKZfZMWG7PxKztrhrEMRZH7nvuyVXVPAFT,0.010000000,0.269112602,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:45:00,92810,3NKafZ9eEBqJvZfEP2xEiM5CBuf2F88LZ9aWTiynHeXGWJeyxnW4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,77590,CkpYe8CX2PcFaHC8MYAdJFqtrf3gf7rxzFsdFQZirySSD6rCYGqrf,0.010000000,0.397101362,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:06:00,91814,3NKctyJcYiFuvRW2xdnFKTxFqPM6RWHtruGbGEiAPHDRwxpZLJrh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,75040,CkpZytAyh8yToYJpk4jaPoLYb2yrBrfq5wvbFDoTSBHoJAV1uLonn,0.010000000,0.588345747,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:51:00,90613,3NKT82mimsnDiz5paeoayhA6sTE2NaKqqB5AFJLMPH3T6FZ5HnGg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,72576,Ckpa6FMa7wABcAwTRkRCz1DTfd19yiGjoy21at8ptpc59x1GeMKL4,0.010000000,0.429505520,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:09:00,89651,3NLBAH7pfHK926fKjNxBofY48F6se7ASnTm2Ugd9rs7pjBwypeC3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,70021,CkpZVtrEabzR16ZQ7RfXWqjExkUNf6JEDcscFUo3JouH3wiCpaQaL,0.010000000,0.557477762,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:36:00,88569,3NLmEzxHF4TsSqFefq1cXB82feruifqEQuStVrQpv7wHtVNpAmWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNv21WmzHaxm2uoYk5oR8knYP3KhnBctE3AF5ARHtid2KV2S9HR,67600,CkpZXaz1AtvA6iYPK57eFwHzCLPGb1gUetMXwBePC6VkBqeNVX8xN,0.010000000,0.351768816,MinaExplorer Payout 76 #88459,PAYMENT
