Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 16:12:00,296163,3NLrLPuKQH9dSYGzreyxD2sUnYJoU8L1T7o8UwZUdymDVVTTJofi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,354830,CkpZN1uSihE7QazHpNA6p4P77QX42drFUzeKVVG94AsFVo6vyk5pf,0.001000000,0.029518311,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,332377,CkpYheSxngSbm6bFAvaMWo4om2jWD72Qi3YDHzNJHkFFMSd3Gx7YR,0.001000000,0.025663700,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,320649,CkpZjonzA5YgkpVDvt1pt4hojdWxWmEE9cxt96mNu3aFunPyP1b6r,0.001000000,0.032076182,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:54:00,279646,3NLC8Lpm4gqtabC3r9ShRmGHtMYFgEmubhLZTsDL6jRfXjt2QueZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,309054,CkpZpL1j1gAfSgTFmAVoQ7KKuHR5S5cCPmQzhurV1d2a53TcXhTss,0.001000000,0.029624260,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,297587,CkpZ7U6fpoV3QSNmoyywWL7qeZk9fdf9xL4EG2fJAbg1oKphG1W7d,0.001000000,0.027566703,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:15:00,269990,3NKQxCnLdZFfR7oiDLKFTKDLacLGyHBo8va4XZaYkWDkASbWLFzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,286254,CkpYvvbmX1PmbNaKMEg1KKCLxZS8eGtHkdNCWDXhQWfh8jFBh8wPx,0.001000000,0.026447977,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,275752,CkpZAKCegHv2gSMDoN6qk4Bmh32fo9E8NZPrKcWeh8Yk6VZxnNLmC,0.001000000,0.026320286,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:39:00,261157,3NKhYAbd6DEEbYitFcThqpaAhxUiL5n4iB8GtSxubXc6qGZy7fU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,264773,CkpYqki1eKz9n947Z7XB4CrQ4trneppUZ1AAch7CPRPKs9QZJcxyk,0.001000000,0.030337397,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,254003,CkpZkKcPgpqQiLDZr9HazCT56hpLgBYmZd2AtcGVyfkJnKpEKB8Ut,0.001000000,0.029522048,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,243362,CkpYyHcCRrsr69tfrqPRb3niEFqAYCyuzB9g3cmNVXceooXjjKFBF,0.001000000,0.029976127,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,232882,CkpaKVzjhyWJgZ35r6XbEEeZrbRooV7CiCNhq5eKmgeAXBWWou9SP,0.001000000,0.025322534,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,222681,CkpYbjAeV4kW664UevocHTnUG2bs3DKuWJNZK4uAdC71U72mNrKDZ,0.001000000,0.027905341,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,212803,CkpYvYKDQqs9vFJKdBWABZq3xjYd7u3PStY9b9xZPSiRo9n62cZFa,0.001000000,0.024344515,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,203251,Ckpa5DiHycpmnC6haa8wzjPYXtJPihr2MoMHUsfi3CcbSmx7Gkhmy,0.001000000,0.028425789,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,194019,CkpZWSCU9xBZSF2uVw1JVymFEVfnk1sPgCaVtLVp4ALP1XZmmVeNP,0.001000000,0.025945912,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,184969,CkpYyuHwf5uzor9Lsp9Gba9UuVozFpoN4ABMK2XhUsSsWLuMosbeZ,0.001000000,0.025188435,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:48:00,221375,3NL6puPXwDMLhawqfx9M4RonkAZr1BBCzbkjwZjCeKYXjZW5pjNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,176050,CkpZoy7qZKjQPAoNukY7PccEqx5TbtQsf9L7mF3tS6CTrmwpdK6Rq,0.001000000,0.023340021,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:21:00,217084,3NKJfeCdgnrJPZhUNNgHbmSBytqQUpaUGbNaYx8dyL24TTNo2KwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,167303,CkpYSYMQtiNSmsSh7bLe6YCgYBLRPLCvtPAmbWkqdtbzfJ5i3jJ3i,0.001000000,0.025749685,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,158939,CkpZP4rhyXoVHCxp4VYpZT6gqSYDwixEDpR4WoZv3ed7giTtKp3CN,0.001000000,0.025529920,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,150796,CkpaCu2KYs1MDhPp7Dw2mwiRuLsFU3EA7Toxh8aYKLdpPGc4T2Aaw,0.001000000,0.025131645,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:48:00,203578,3NKBytoYnD89mnv3kcvEvZL73ofvavNV4XrH6rd9DP818bWHmAMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,143022,CkpZvNotKrDK6Eqzhd2sxsj6QEUvYQyKtFBfqxFHHeA7upKBtU41C,0.001000000,0.023750157,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,135633,CkpZEchKvHAhKqVM9wobkuxwoUBWuLa2aJKuMbqY9FmfhXqVxh6rV,0.001000000,0.020280791,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,128698,CkpYQSj2LHdmmRwEdsAVoUquKtgVoNKWRnMSwkPnfyNkmWYULf5sK,0.001000000,0.011837953,payout_from_AURO_Epoch_39,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,111531,CkpZWC5JXi2Lx1AqcomQ87aLQDwi2HD2UhfTDWs6cEdn4sVg6ka7o,0.001000000,1.545075316,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:36:00,179678,3NLyCkf2bV4xqsknNJNxX472Loh5uJKGgoBSwEEjWtW1TZwE7stU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,104723,CkpYwfNL8egq4KwgeK8HdPrpkScpp4jmpVvfC54a6svtBgtUGn66A,0.001000000,1.680556562,payout_from_AURO_Epoch_36,PAYMENT
2022-09-15 08:42:00,178211,3NL8zMeakw618FN4UQPXg5ebhdpo1Gg2TtTm7rDa424DEZjGqMQY,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,B62qnyp3u52KGoDkj7LEHjq1XWVHDep2CvjwppwuqmCULotwPMk4vVB,1,CkpYj2m75MFipF8XEcPqUvT8gVqEq9LFCLwDK2TfKzCM97cRoErVh,0.010100000,210.344137513,,PAYMENT
2022-09-05 23:24:00,175149,3NLmG5QpcmhxUpjqQoCP6aNmvNASH2eMQCBQvFjPSBwA2qmkmD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,98019,CkpYTZ9MPa6dcpkwNy7SRzkp7tLmMkVZ49Fti4p63bDi1VaXxitvb,0.001000000,1.562680882,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:12:00,170286,3NLQBPUbsufpMiD2xH4LbdYyujmmFHwXJxdJiQSGxt7Gx5z5fwPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,91442,CkpaCxVt8TkECEmn54H5NRq84B4QdMtLW3zp4LbrNjs5Mqzg9EPHp,0.001000000,1.683428389,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:51:00,165460,3NKds3kkuyvGPBFhwqL3wndqbWZTpMRwt9ewMJYeyWNmc6pL8RzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,84947,CkpZZEHw5RN8R35evFVfzegRWma5funBGgpnvs9vKFgMbnc2ax4i5,0.001000000,1.755301094,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:51:00,160199,3NKNKAodS6KjHWRaXHxuAKccjQtX3UP9GhtVKQN56EfiXfZbvjxo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,78553,CkpZ8L8XeDDYNkPxC3LPUrniEGk5MRzwdnGytaZrKtpejC13pWRz7,0.001000000,1.588652526,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,72331,CkpZvStVe6Rie58mTcnKj5JY2jWebBGyf3XRyWXCpTv2jE6mcM1G8,0.001000000,1.447969918,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:48:00,150459,3NKJL2QxK3crdJY7TQHAjQquBH28A2YD495fKjNyHFZwGsc6RvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,66341,CkpYeaJW4idGGn3hhpJ9QZZu5spipXVeym8NYd9jwpy3jeDk1fpMa,0.001000000,1.728604704,payout_from_AURO_Epoch_30,PAYMENT
2022-05-13 03:30:00,137237,3NKSYYGotQTg9JvdSxXBwHLa9oNnM8h8YcXs6Kwm9ccQ4k71WHwu,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxfBywRdZ2GjKDrdY37VdkxLRnN7RmELQ8cbbfYbJ221ZZaHVM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-13 03:18:00,137233,3NLsNpinjQCeGLnNKFQU5oK8vwYq8Q7tpManagdCVibTLRmWtRK4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk97TorVzSCNLjB8N4ye4PbYiBWctcbcDZYwWvGCuTx9jV2hj7Rv,60198,CkpYXHBW9tduzTGWfU1n3sfEgW9cdw9ePvMCfuaVUMbXfe8gzWMXz,0.010000000,201.597700000,,PAYMENT
