Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,15,CkpaA5AkudiBuuumRbVBKitXGEJ7JL1oP6LxLpvAg7n1ZDGf7GCEy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 22:03:00,240562,3NKjd2SXsE1jVPHEadwHSrwimFi1xH6xLNqCUkD1k9ZB64Ps6gvj,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,27,CkpZ22SjzKDAqEQWuhbsBGMbPwF2MWMeDxScEhLjxFZHB6tvDYNn1,0.020000000,2051.995870275,,PAYMENT
2023-04-05 19:48:00,240246,3NLqfb9BRT4ZtgguxoqnYg4Eprj789iXnZFBk1MawC4jdTg7tzji,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZB6vu4yDGBRggACp9ZzYGBR9hrD3kjpi1uSB8bsBXQHVexexuN,0.020000000,2043.988219000,,PAYMENT
2023-03-19 21:33:00,235259,3NKu1UxyYoK6GsKs2m8srdXctvwaGdCmshNU4wYPaTDujuoyYm5W,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,26,CkpZic9HaFCdvNXuveUaZB5hHdx96pJAMLJNip5HQm692xHvD6eFP,0.020000000,2044.028216346,,PAYMENT
2023-02-12 08:54:00,224675,3NLugcxaPzS8x49p4gYXNnuewSNigpFgG7TCkVpD4rJjixYG2DmF,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,13,CkpZzspKvxZ26qcsoxeC6cocaQmH7j8XpYgawPpxqiMGKVmVgj2Kz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-10 21:21:00,224223,3NL8NxjSpKXkhqAbuq4AgUsxEG8XnqC8ZQZxFfyZSPn5nPcpjY6P,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpYvpsaMafa4KGmMTY9BcduJJ4jsuavETGcHLs4uKgXgE5AMzfZy,0.020000000,19936.260410000,,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qs1coRFL6933qEgwzYfyDGfNvezye6m1RCjKUW8CifSYqrh6MVJB,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,0,CkpYkJbD527aH5y4jTBCf3bQgNMuYKnEmhGKPpvXpgNEw5HPjb8Sf,0.001000000,3420.000000000,,PAYMENT
2023-01-06 10:39:00,213724,3NKZxKw6T9dEsxTm6jBi61xMhQdM755yUvKgrmaNBHufvd5XqrKK,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,103,CkpZz4znLik5txzya5SEXZeL8bGXpZRb8bg7Jkj19tkYHDTiNvitn,0.020000000,4065.917514568,,PAYMENT
2022-12-17 07:15:00,207673,3NL7Fa3gf9gsbHFHpjKTKijzFUSWCv4hntdUssoXQrBHa73PS4fJ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,100,CkpZMtELaMdww4uxweVDUqKq9rkxJFW5cHQb6L8RzogqiXR6KqrXo,0.020000000,2912.963109505,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qs1coRFL6933qEgwzYfyDGfNvezye6m1RCjKUW8CifSYqrh6MVJB,11,CkpZSTtUB3Zi7Gn6TeRECEuXyWkxkDGqN7odPw4nkTMabKzSEejo7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:45:00,204040,3NLD3D1n3yVgutghDyHkfRrzXJ8LVzDk2eifBLZEzZoEVP4UqMA6,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,98,CkpaDpXHwFYnYPfTTNPNuGRekaDjsYkVDghdFEgPeBRJA5G1cbhpz,0.020000000,5044.406051538,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpYVa7DxrEzHYuU2VuqXn6mhPaEgZuNTE7hYdAturaejK4pqHdEw,0.020000000,11022.295520000,,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,96,CkpZDps4RT2SF2WdTWvHXcSNhoQyaS6dAXzQvFDNj1LUwZHkMKQFz,0.020000000,4493.013738224,,PAYMENT
2022-11-07 18:48:00,195452,3NL1STjJp9vm35tHnKKS8JyJZynETdoKmPvYK2a4UV13r1qxAVz4,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,94,CkpZ1j7exZgRA27qn9NQe724cpAMgku86amVzEyqMpxtQPX466koc,0.020000000,4489.042978936,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,9,CkpYRTLNsSk6dMCm1DgrDwkD6ZxLago5aLWRC9jAN4eeYpS1X21yp,0.020000000,18435.529970000,,PAYMENT
2022-10-22 05:36:00,190178,3NKHvtFA6VaaSPAy7DDambzB5JKqTEsdEh7g6x4wuMzktWNB7i8y,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,92,CkpYu3nTQvBgibMt6NeaUT5CdxfXWWWMVWoXQYSKh3b4xfEEXDXyr,0.020000000,3367.827183360,,PAYMENT
2022-10-09 15:36:00,186114,3NLpiYPsB8AxuEZP2FmN5fFd9pjzeBfTvPXWbrUXjRgREcNuDNHb,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,87,CkpYSiteLzDFRwCPrHnitpyjxTxjrzbFNCHx6wTQBQMAU6JEMpUZV,0.030000000,3165.445363289,,PAYMENT
2022-09-18 12:21:00,179225,3NLGjxexNKWmnMyz1sMnXwjr3kULBiNzVGwM3fjj5fenKcVfNCQa,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,7,CkpZomt8QEkm7XrfimP4NcCAvxDf9HWcwte3ALZqcB2zWfg1L7idj,0.010100000,3709.010000000,Mikhail#7170,PAYMENT
2022-09-04 17:12:00,174753,3NLGTJm3fGFKm13Cx31idqV4XmwZP3goo197bdjhNAYoRQJmuD81,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,249,CkpYUPBUmGnoZHCBp1xpxKAtP5MztfSeQbHdByuWnFkD7W8mxycSb,0.010000000,4084.130000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,8,CkpZ2nFXGvy366RY4XmrYujn8FGCxW8pimxinjocsJsct4kNZcXeT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 16:48:00,169612,3NL2BExUg3VmExijCUxWnuoZ3ozpQKbD1Lrx4pjJFQpczeZU1b66,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,234,Ckpa5ET4zwVBvFsHdcVKCXvxdu4bo5vmguR1pZpQ6xebmiXTXdZs8,0.010000000,6858.170000000,,PAYMENT
2022-08-06 18:39:00,165384,3NLhg1uPXEWztfEEfppKBNHT3SLbEtRURMAUbRqqbB6W5WoGS16A,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,218,CkpZQ29V7DVFTSHyW11pTyY8guGydqf7he8rrY8RASFhD2iYbF2Kx,0.010000000,3784.260000000,,PAYMENT
2022-07-28 15:36:00,162408,3NLJvw5jkicEaGGCP9yL9kWybYafcyU1YqG1AWXB3bbrBJQQpYMN,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,7,CkpYi641UMvBejg8DwM3DQWJfANbVaoyP76od2is25nQiRNazpaXF,0.020000000,230993.958000000,,PAYMENT
2022-07-23 11:18:00,160691,3NKHGgwxHXVRJCxQHj2Y1n7Tw62t68xVwoirmPX6NC3vvvjRgDPF,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,205,CkpZEkyeZnw2GVhpMHf4ssGEL2J3gxZnSGf4w6HuEZgQUWHMtuAtg,0.010000000,4004.750000000,,PAYMENT
2022-07-07 07:06:00,155372,3NKnXMWKHiSHWeUt4677HfiJVmNEvnBPNYKJVZEaKE3ws2RywUtb,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,190,CkpaKVu5N6UYzSTjPxQE5MartRgJXD8tbLHAga5cht4rqmEnJAFdo,0.010000000,5068.840000000,,PAYMENT
2022-06-25 22:33:00,151634,3NKYBd3bPUeVuQsXkbGah5YGV6CXNrpFbkvDeDsrqonnjyYnULph,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,2,CkpYcVtNGSyeiFponaaenKb67Vjhmb8oT8UFQdhpRzm6ivZB8Ajbs,0.100000000,5088.334260000,,PAYMENT
